"Event ID","Event Name","Started At","Ended At"
"139-946-2147483656-20180608","Thunderhill","2018-06-08 13:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","GT3","1073741911","Qualifying (D)","Qualifying","2018-06-09 18:35:00 UTC","2018-06-09 18:51:56 UTC","PROVISIONAL","8","https://racehero.io/events/thunderhill/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","3","2","","","","0","3","377.418","3","103.428","104.42","85.846","9.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Kevin Woods","2","2","94","Diamond","2","1","","","0.928","0 Laps","3","375.994","3","104.356","103.492","86.172","9.0","0","2018","White/Orange   Mothers","991.2 GT3 Cup","TruSpeed AutoSport"
"Preston Calvert","3","1","7","Diamond (M)","4","2","","","1.104","0","8","926.072","3","104.532","103.318","93.297","24.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","4","2","03","Diamond (M)","14","9","","","1.667","2 Laps","6","746.042","2","105.095","102.764","86.858","18.0","0","2018","White","991.2 GT3 Cup","Race Technik"
"Michael Zuieback","5","3","2","Diamond (M)","1","1","","","1.866","1 Lap","7","830.46","6","105.294","102.57","91.034","21.0","0","2018","Silver/Blk   Discount Tire","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","4","99","Diamond (M)","6","4","","","2.468","2 Laps","6","742.176","6","105.896","101.987","87.311","18.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","7","3","45","Diamond","13","5","","","2.543","1:23.688","3","461.106","3","105.971","101.915","70.266","9.0","0","2018","Grey/Black","991.2 GT3 Cup","911 Design"
"Andy Wilzoch","8","4","46","Diamond","7","3","","","2.920","10:13.57","7","990.988","7","106.348","101.553","76.288","21.0","0","2018","Yellow/Black   Stiles","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike McAlister","9","5","18","Diamond (M)","5","3","","","2.948","5.546","8","931.618","3","106.376","101.527","92.742","24.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Mike Thurlow","10","5","16","Diamond","9","4","","","4.409","7:39.804","7","837.222","6","107.837","100.151","90.299","21.0","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Edith Arrowsmith","11","6","81","Diamond (M)","10","6","","","5.087","46.38","8","972.452","7","108.515","99.525","88.848","24.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","12","7","51","Diamond (M)","12","8","","","6.445","5 Laps","3","438.62","3","109.873","98.295","73.868","9.0","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Slavik","13","8","58","Diamond (M)","8","5","","","6.771","33.69","8","959.762","7","110.199","98.005","90.022","24.0","0","2017","White/Red   Imperial","991.2 GT3 Cup","TruSpeed AutoSport"
"Dan Sibille","14","9","17","Diamond (M)","11","7","","","13.940","1 Lap","7","894.28","6","117.368","92.018","84.537","21.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
