"Event ID","Event Name","Started At","Ended At"
"139-946-2147483656-20180608","Thunderhill","2018-06-08 13:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","GT3","1073741909","Practice 4","Practice","2018-06-09 16:40:00 UTC","2018-06-09 17:17:34 UTC","PROVISIONAL","17","https://racehero.io/events/thunderhill/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","5","2","","","","0","5","639.936","4","105.341","102.524","84.383","15.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Sean McAlister","2","1","00","Platinum","1","1","","","0.216","0","12","1507.097","3","105.557","102.314","85.993","36.0","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Kevin Woods","3","2","94","Diamond","2","1","","","0.253","23:13.176","15","2033.112","13","105.594","102.279","79.681","45.0","0","2018","White/Orange   Mothers","991.2 GT3 Cup","TruSpeed AutoSport"
"Preston Calvert","4","1","7","Diamond (M)","21","","","","0.522","0","17","2123.017","14","105.863","102.019","86.481","51.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","5","2","03","Diamond (M)","4","2","","","0.824","4 Laps","13","1700.955","13","106.165","101.728","82.542","39.0","0","2018","White","991.2 GT3 Cup","Race Technik"
"Tom Haacker","6","3","45","Diamond","21","5","","","1.027","17:01.587","14","1661.523","4","106.368","101.534","91.001","42.0","0","2018","Grey/Black","991.2 GT3 Cup","911 Design"
"Jim Walsh","7","3","99","Diamond (M)","7","3","","","2.051","4 Laps","13","1916.232","8","107.392","100.566","73.269","39.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Mark Davidian","8","2","11","Platinum","10","2","","","2.302","11:33.13","13","2200.227","2","107.643","100.332","63.812","39.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Michael Zuieback","9","4","2","Diamond (M)","3","1","","","2.364","42.09","13","2165.107","5","107.705","100.274","64.847","39.0","0","2018","Silver/Blk   Discount Tire","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","10","4","46","Diamond","6","3","","","2.552","25:19.334","16","2159.27","16","107.893","100.099","80.027","48.0","0","2018","Yellow/Black   Stiles","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike Thurlow","11","5","16","Diamond","17","4","","","2.837","24:35.967","17","2115.903","12","108.178","99.835","86.771","51.0","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Ray Shahi","12","1","65","Gold","12","1","","","4.072","0","15","2182.502","15","109.413","98.709","74.227","45.0","0","2011","Blue/Yellow   Sterling","997.2 GT3 Cup","TruSpeed AutoSport"
"Mike McAlister","13","5","18","Diamond (M)","8","4","","","4.131","5 Laps","12","1711.695","12","109.472","98.655","75.714","36.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"John Kerr","14","3","55","Platinum","14","4","","","4.290","2:38.573","13","1665.67","12","109.631","98.512","84.29","39.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Dave Elsner","15","4","93","Platinum","19","7","","","4.508","1:34.253","13","1601.35","13","109.849","98.317","87.676","39.0","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Edith Arrowsmith","16","6","81","Diamond (M)","13","6","","","4.775","8 Laps","9","1124.52","9","110.116","98.078","86.437","27.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom  Tait","17","5","3","Platinum","18","6","","","5.605","11:09.591","15","2176.688","3","110.946","97.345","74.425","45.0","0","2015","Red/White/Blk  Emerald","991.1 GT3 Cup","Race Technik"
"John Krieg","18","6","88","Platinum","11","3","","","6.260","3 Laps","9","1177.478","6","111.601","96.773","82.549","27.0","0","White (yellow stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Gary Ferrera","19","7","10","Platinum","15","5","","","6.343","11:06.099","16","2173.196","12","111.684","96.701","79.514","48.0","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Jim Slavik","20","7","58","Diamond (M)","9","5","","","6.752","41.674","17","2164.691","14","112.093","96.349","84.816","51.0","0","2017","White/Red   Imperial","991.2 GT3 Cup","TruSpeed AutoSport"
"John Norsworthy","21","8","51","Diamond (M)","16","7","","","7.252","2 Laps","15","1855.685","11","112.593","95.921","87.299","45.0","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Dan Sibille","22","9","17","Diamond (M)","20","8","","","8.483","2 Laps","15","1877.387","12","113.824","94.883","86.29","45.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
