"Event ID","Event Name","Started At","Ended At"
"139-946-2147483656-20180608","Thunderhill","2018-06-08 13:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","GT3","1073741912","Sprint Race 1","Race","2018-06-09 21:10:00 UTC","2018-06-09 21:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/thunderhill/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","2","2","","","","0","20","2167.458","3","105.335","102.53","99.656","60.0","0","2018","White/Orange   Mothers","991.2 GT3 Cup","TruSpeed AutoSport"
"Will Tait","2","1","03","Diamond (M)","5","2","","","7.257","0","20","2174.715","11","106.982","100.952","99.323","60.0","0","2018","White","991.2 GT3 Cup","Race Technik"
"Loren Beggs","3","2","08","Diamond","1","1","","","7.872","7.872","20","2175.33","6","106.634","101.281","99.295","60.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Andy Wilzoch","4","3","46","Diamond","9","4","","","34.062","34.062","20","2201.52","6","107.582","100.389","98.114","60.0","0","2018","Yellow/Black   Stiles","991.2 GT3 Cup","Flying Lizard Motorsports"
"Michael Zuieback","5","2","2","Diamond (M)","6","3","","","34.163","26.906","20","2201.621","3","107.858","100.132","98.11","60.0","0","2018","Silver/Blk   Discount Tire","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","3","99","Diamond (M)","7","4","","","39.150","31.893","20","2206.608","2","108.68","99.374","97.888","60.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Sean McAlister","7","1","00","Platinum","3","1","","","39.333","0","20","2206.791","9","106.687","101.231","97.88","60.0","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Mike McAlister","8","4","18","Diamond (M)","10","5","","","40.206","32.949","20","2207.664","12","108.789","99.275","97.841","60.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Mike Thurlow","9","4","16","Diamond","15","5","","","54.059","54.059","20","2221.517","8","108.011","99.99","97.231","60.0","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Krieg","10","2","88","Platinum","16","5","","","1:02.784","23.451","20","2230.242","3","109.252","98.854","96.85","60.0","0","White (yellow stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Tom Tait","11","3","3","Platinum","12","3","","","1:06.976","27.643","20","2234.434","13","109.516","98.616","96.669","60.0","0","2015","Red/White/Blk  Emerald","991.1 GT3 Cup","Race Technik"
"Ray Shahi","12","1","65","Gold","14","1","","","1:08.998","0","20","2236.456","2","109.543","98.591","96.581","60.0","0","2011","Blue/Yellow   Sterling","997.2 GT3 Cup","TruSpeed AutoSport"
"Mark Davidian","13","4","11","Platinum","11","2","","","1:17.118","37.785","20","2244.576","11","109.892","98.278","96.232","60.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Dave Elsner","14","5","93","Platinum","13","4","","","1:37.548","58.215","20","2265.006","10","111.489","96.871","95.364","60.0","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Gary Ferrera","15","6","10","Platinum","19","7","","","1:40.119","1:00.786","20","2267.577","11","110.821","97.454","95.256","60.0","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Jim Slavik","16","5","58","Diamond (M)","21","8","","","1:42.270","1:35.013","20","2269.728","16","111.314","97.023","95.166","60.0","0","2017","White/Red   Imperial","991.2 GT3 Cup","TruSpeed AutoSport"
"Edith Arrowsmith","17","6","81","Diamond (M)","18","6","","","1:56.668","1:49.411","20","2284.126","11","111.13","97.183","94.566","60.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","18","7","51","Diamond (M)","20","7","","","1 Lap","39.726","19","2214.441","2","112.943","95.623","92.664","57.0","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"John Kerr","19","7","55","Platinum","17","6","","","DNF","1 Lap","19","2152.047","2","111.223","97.102","95.351","57.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Tom Haacker","20","5","45","Diamond","8","3","","","DNF","2 Laps","18","1976.462","3","107.417","100.543","98.358","54.0","0","2018","Grey/Black","991.2 GT3 Cup","911 Design"
"Preston Calvert","21","8","7","Diamond (M)","4","1","","","DNF","17 Laps","3","329.766","3","107.226","100.722","98.251","9.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
