"Event ID","Event Name","Started At","Ended At"
"47-948-2147484101-20180505","British Extravaganza II","2018-05-05 16:40:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"644","British Exttavaganza II","948","Buttonwillow Raceway 14CW","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 4","1073743338","Qualifying","Race","2018-05-05 21:50:00 UTC","2018-05-05 22:12:38 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-ii-2018/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Karim Marouf","1","1","123","AP","1","1","","","","0","11","1246.873","4","111.853","84.969","83.845","29.04","0","2018","1970 Chevron B16","La Jolla, CA","Red"
"Maurizio Brandhoff","2","1","21b","GTO","3","1","","","25.049","0","11","1271.922","2","112.189","84.714","82.194","29.04","0","2018","1965 FFR Shelby Daytona ","Costa Mesa, CA","Blue/Orange"
"George Vidovic","3","1","99","GTX","4","1","","","1:02.188","0","11","1309.061","2","115.789","82.08","79.862","29.04","0","2018","2000 Pythen SR302","Santa Monica, CA","Orange"
"Dennis Fitz","4","1","32w","BPGT","7","1","","","1:05.719","0","11","1312.592","7","116.993","81.236","79.647","29.04","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Wayne Graham","5","1","96","BP","6","1","","","1:06.436","0","11","1313.309","7","117.427","80.935","79.604","29.04","0","2018","1984 Mazda RX7","Santa Barbara, CA","White"
"Ron Anzalone","6","1","47","CR","21","3","","","1:18.817","0","11","1325.69","7","117.048","81.197","78.86","29.04","0","2018","2000 Lotus Elise","Los Osos, CA","Red"
"Todd Gerstenber","7","1","18","CP","12","3","","","1:19.789","0","11","1326.662","11","117.865","80.635","78.802","29.04","0","2018","1964 Lotus Elan 26R","Manhattan Beach, CA"
"Devereaux Langdoc","8","2","7","CP","5","1","","","1:35.970","16.181","11","1342.843","2","116.834","81.346","77.853","29.04","1","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Tim Harris","9","3","20","CP","10","2","","","1:49.944","30.155","11","1356.817","6","121.885","77.975","77.051","29.04","0","2018","1970 Porsche 914-6","Tustin. CA","White"
"Kevin Kluth","10","2","56","BP","15","4","","","1 Lap","1 Lap","10","1267.027","8","123.807","76.765","75.01","26.4","0","2018","1963 Corvette","Temecula, CA","Red"
"Ron Hurst","11","1","21","AS","16","1","","","1 Lap","0","10","1267.536","7","123.033","77.248","74.98","26.4","0","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Jim Wilkey","12","2","97","BPGT","14","3","","","1 Lap","1 Lap","10","1267.776","7","122.073","77.855","74.966","26.4","0","2017","Ford Taurus","Channel Islands Bch, CA"
"Thiomas Esbeck","13","3","31","BPGT","20","4","","","1 Lap","1 Lap","10","1268.803","7","121.49","78.229","74.905","26.4","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Val Ascencio","14","4","63","CP","18","4","","","1 Lap","8.818","10","1335.48","3","130.799","72.661","71.165","26.4","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"William Taylor","15","1","17","BSX","17","1","","","1 Lap","0","10","1347.762","10","128.043","74.225","70.517","26.4","1","2018","1965 Alfa Romeo GTV","Carpinteria, CA","Blue"
"Frank Manning","16","4","94","BPGT","9","2","","","2 Laps","2 Laps","9","1139.486","2","117.586","80.826","75.065","23.76","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Jay Parille","17","1","98","BP1","19","1","","","3 Laps","0","8","1070.33","3","131.84","72.087","71.036","21.12","0","2018","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Bob Kelley","18","3","32r","BP","8","2","","","5 Laps","5 Laps","6","757.654","4","121.42","78.274","75.264","15.84","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Don Saueressig","19","4","144","BP","11","3","","","5 Laps","5 Laps","6","827.978","6","126.258","75.274","68.871","15.84","1","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Shane Wilcox","20","2","45","CR","2","1","","","6 Laps","6 Laps","5","585.475","2","115.466","82.31","81.165","13.2","0","2018","1994 BMW M3","White"
"C.Dean Baker","21","3","06","CR","22","4","","","9 Laps","9 Laps","2","317.167","0","0.0","0.0","59.931","5.28","0","2018","Ford Mustang","Red"
"Kiem Tjong","22","4","118","CR","13","2","","","10 Laps","10 Laps","1","132.128","1","129.79","73.226","71.93","2.64","0","20189","1996 Mazda Miata","Las Vegas, NV","Red/White"
