"Event ID","Event Name","Started At","Ended At"
"47-948-2147484101-20180505","British Extravaganza II","2018-05-05 16:40:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"644","British Exttavaganza II","948","Buttonwillow Raceway 14CW","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Group 5  The"" Series""","1073743343","Qualifyng 2","Qualifying","2018-05-06 16:50:00 UTC","2018-05-06 17:11:33 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-2018/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kinnon Marshall","1","1","219","CF","1","1","","","","0","9","1154.326","8","108.144","87.883","74.1","23.76","0","2018","1978 Lola 440","Laguna Beach, CA","Multi"
"Brian Britton","2","1","88","FFN","2","1","","","0.197","0","9","1157.319","8","108.341","87.723","73.909","23.76","0","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Bob Hatle","3","2","8","FFN","4","2","","","0.343","9.191","9","1166.51","9","108.487","87.605","73.326","23.76","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Stewart Paterson","4","2","11","CF","7","5","","","0.659","55.329","9","1209.655","5","108.803","87.351","70.711","23.76","1","2018","1979 Crossle","Fallbrook, CA","White/Orange"
"Rodney Grabinski","5","3","65","FFN","8","3","","","1.353","1:09.587","9","1226.906","7","109.497","86.797","69.717","23.76","1","22017","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Eric Inkrott","6","3","9","CF","9","6","","","1.875","1:12.595","9","1226.921","9","110.019","86.385","69.716","23.76","1","2018","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","7","4","291","CF","6","4","","","4.802","1:29.775","9","1244.101","8","112.946","84.146","68.753","23.76","1","2018","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Bret Gann","8","5","76r","CF","3","2","","","8.054","2 Laps","7","993.399","7","116.198","81.791","66.97","18.48","0","2018","1975 Lola T342","Vista, CA","Red"
"Joe Fuhring","9","6","115","CF","11","8","","","11.273","1:26.801","8","1241.127","8","119.417","79.587","61.26","21.12","1","2018","1983 Crossle 55F","Santa Maria, CA","Silver"
"Norm Marshall","10","7","19","CF","5","3","","","14.986","5 Laps","4","751.738","1","123.13","77.187","50.571","10.56","1","2018","1980 Van Diemen","Laguna Beach, CA","Red"
"Dana Larsen","11","8","76","CF","10","7","","","24.679","1:43.248","8","1257.574","8","132.823","71.554","60.459","21.12","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
