"Event ID","Event Name","Started At","Ended At"
"47-948-2147484101-20180505","British Extravaganza II","2018-05-05 16:40:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"644","British Exttavaganza II","948","Buttonwillow Raceway 14CW","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 4","1073743340","Flag","Race","2018-05-06 21:40:00 UTC","2018-05-06 22:02:41 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-ii-2018/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Karim Marouf","1","1","123","AP","3","1","","","","0","11","1241.343","9","111.667","85.11","84.218","29.04","0","2018","1970 Chevron B16","La Jolla, CA","Red"
"Maurizio Brandhoff","2","1","21b","GTO","1","1","","","46.659","0","11","1288.002","2","114.844","82.756","81.168","29.04","0","2018","1965 FFR Shelby Daytona ","Costa Mesa, CA","Blue/Orange"
"George Vidovic","3","1","99","GTX","2","1","","","50.561","0","11","1291.904","2","115.525","82.268","80.922","29.04","0","2018","2000 Pythen SR302","Santa Monica, CA","Orange"
"Shane Wilcox","4","1","45","CR","14","1","","","51.276","0","11","1292.619","11","114.445","83.044","80.878","29.04","0","2018","1994 BMW M3","White"
"Devereaux Langdoc","5","1","7","CP","5","1","","","53.417","0","11","1294.76","9","116.003","81.929","80.744","29.04","0","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Dennis Fitz","6","1","32w","BPGT","4","1","","","58.571","0","11","1299.914","8","115.958","81.961","80.424","29.04","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Tim Harris","7","2","20","CP","8","3","","","1:38.875","45.458","11","1340.218","5","120.391","78.943","78.005","29.04","0","2018","1970 Porsche 914-6","Tustin. CA","White"
"Wayne Graham","8","1","96","BP","16","3","","","1:47.516","0","11","1348.859","6","114.392","83.083","77.506","29.04","1","2018","1984 Mazda RX7","Santa Barbara, CA","White"
"Frank Manning","9","2","94","BPGT","12","4","","","1:53.704","55.133","11","1355.047","5","120.561","78.831","77.152","29.04","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Ron Hurst","10","1","21","AS","7","1","","","1 Lap","0","10","1242.122","5","122.144","77.81","76.514","26.4","0","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Kevin Kluth","11","2","56","BP","9","1","","","1 Lap","1 Lap","10","1247.107","6","123.274","77.097","76.208","26.4","0","2018","1963 Corvette","Temecula, CA","Red"
"Thiomas Esbeck","12","3","31","BPGT","11","3","","","1 Lap","1 Lap","10","1247.377","5","122.818","77.383","76.192","26.4","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Val Ascencio","13","3","63","CP","13","4","","","1 Lap","31.631","10","1326.391","9","130.032","73.09","71.653","26.4","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Don Saueressig","14","3","144","BP","15","2","","","1 Lap","4.233","10","1353.092","2","125.281","75.861","70.239","26.4","1","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Todd Gerstenber","15","4","18","CP","6","2","","","5 Laps","5 Laps","6","712.114","3","116.776","81.387","80.077","15.84","0","2018","1964 Lotus Elan 26R","Manhattan Beach, CA"
"Jim Wilkey","16","4","97","BPGT","10","2","","","7 Laps","7 Laps","4","502.288","2","122.679","77.47","75.686","10.56","0","2017","Ford Taurus","Channel Islands Bch, CA"
