"Event ID","Event Name","Started At","Ended At"
"47-948-2147484101-20180505","British Extravaganza II","2018-05-05 16:40:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"644","British Exttavaganza II","948","Buttonwillow Raceway 14CW","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Group 5  The"" Series""","1073743341","Qualifying 1","Qualifying","2018-05-05 17:40:00 UTC","2018-05-05 18:05:49 UTC","PROVISIONAL","12","https://racehero.io/events/british-extravaganza-ii-2018/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kinnon Marshall","1","1","219","CF","4","2","","","","0","8","1014.868","6","108.67","87.457","74.918","21.12","0","2018","1978 Lola 440","Laguna Beach, CA","Multi"
"Stewart Paterson","2","2","11","CF","10","6","","","0.063","1 Lap","7","916.948","7","108.733","87.407","72.554","18.48","0","2018","1979 Crossle","Fallbrook, CA","White/Orange"
"Bob Hatle","3","1","8","FFN","5","3","","","0.689","0","8","1028.184","8","109.359","86.906","73.948","21.12","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Bradley Newman","4","2","14","FFN","1","1","","","0.836","8:27.502","12","1535.686","6","109.506","86.79","74.265","31.68","1","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Brian Britton","5","3","88","FFN","3","2","","","1.088","4 Laps","4","584.316","4","109.758","86.59","65.061","10.56","0","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Rodney Grabinski","6","4","65","FFN","11","4","","","1.817","2:17.331","9","1165.515","6","110.487","86.019","73.389","23.76","0","22017","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Eric Inkrott","7","3","9","CF","2","1","","","3.122","4 Laps","4","575.983","4","111.792","85.015","66.002","10.56","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","8","4","291","CF","6","3","","","5.707","4:36.088","10","1290.956","9","114.377","83.094","73.62","26.4","0","2018","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Bret Gann","9","5","76r","CF","8","5","","","6.786","6:45.397","11","1420.265","2","115.456","82.317","73.609","29.04","0","2018","1975 Lola T342","Vista, CA","Red"
"Jim Haley","10","6","55","CF","7","4","","","10.407","3 Laps","5","740.115","2","119.077","79.814","64.206","13.2","0","Crossle","San Diego, CA","Silver/Black"
"Norm Marshall","11","7","19","CF","13","8","","","11.149","5 Laps","3","569.857","3","119.819","79.32","50.034","7.92","0","2018","1978 Lola 440","Laguna Beach, CA","Red"
"Tom Sabo","12","1","39","FF","9","1","","","12.000","0","6","872.006","5","120.67","78.76","65.394","15.84","0","2018","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Dana Larsen","13","8","76","CF","12","7","","","24.068","8:15.417","10","1510.285","7","132.738","71.6","62.929","26.4","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
