"Event ID","Event Name","Started At","Ended At"
"47-948-2147484101-20180505","British Extravaganza II","2018-05-05 16:40:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"644","British Exttavaganza II","948","Buttonwillow Raceway 14CW","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Group 5  The"" Series""","1073743342","Flag Race 1","Race","2018-05-05 22:20:00 UTC","2018-05-05 22:37:52 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-ii-2018/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","2","2","","","","0","7","1007.036","7","109.935","86.451","66.063","18.48","1","2018","1979 Crossle","Fallbrook, CA","White/Orange"
"Kinnon Marshall","2","2","219","CF","1","1","","","0.605","0.605","7","1007.641","7","109.86","86.51","66.024","18.48","1","2018","1978 Lola 440","Laguna Beach, CA","Multi"
"Bob Hatle","3","1","8","FFN","4","2","","","2.236","0","7","1009.272","7","110.736","85.826","65.917","18.48","1","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Rodney Grabinski","4","2","65","FFN","5","3","","","2.639","0.403","7","1009.675","7","111.031","85.598","65.891","18.48","1","22017","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Brian Britton","5","3","88","FFN","3","1","","","3.597","1.361","7","1010.633","7","110.99","85.629","65.828","18.48","1","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Kim Madrid","6","3","291","CF","6","3","","","13.909","13.909","7","1020.945","6","116.448","81.616","65.163","18.48","1","2018","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Bret Gann","7","4","76r","CF","7","4","","","15.595","15.595","7","1022.631","7","116.64","81.481","65.056","18.48","1","2018","1975 Lola T342","Vista, CA","Red"
"Jim Haley","8","5","55","CF","8","5","","","25.857","25.857","7","1032.893","6","121.537","78.198","64.409","18.48","1","Crossle","San Diego, CA","Silver/Black"
"Norm Marshall","9","6","19","CF","9","6","","","34.186","34.186","7","1041.222","7","124.624","76.261","63.894","18.48","2","2018","1980 Van Diemen","Laguna Beach, CA","Red"
"Dana Larsen","10","7","76","CF","10","7","","","52.372","52.372","7","1059.408","7","133.917","70.969","62.797","18.48","1","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Joe Fuhring","11","8","115","CF","11","8","","","5 Laps","5 Laps","2","789.769","0","0.0","0.0","24.068","5.28","0","2018","1983 Crossle 55F","Santa Maria, CA","Silver"
"Tom Sabo","12","1","39","FF","0","","","","7 Laps","0","0","1.177","0","0.0","0.0","0.0","0.0","0","2018","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Bradley Newman","13","4","14","FFN","0","","","","7 Laps","7 Laps","0","2.197","0","0.0","0.0","0.0","0.0","0","2018","1984 Swift DB-1","Calabasas, CA","Blue"
