"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","TaG - Jr, Sr, M","1073742397","Final","Race","2020-06-13 20:05:00 UTC","2020-06-13 20:18:19 UTC","PROVISIONAL","18","https://racehero.io/events/nskc-3/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","18","750.188","8","40.226","80.724","77.913","16.236","0"
"Zach Rouse","2","2","340","TaG Senior","2","2","5.632","","5.632","5.632","18","755.82","7","40.417","80.342","77.333","16.236","0"
"Logan McDonough","3","3","323","TaG Senior","18","12","5.289","","10.921","10.921","18","761.109","18","40.599","79.982","76.795","16.236","0"
"Camryn Reed","4","1","09","TaG Junior","3","1","0.717","","11.638","0","18","761.826","18","40.693","79.798","76.723","16.236","0"
"Cole Killian","5","4","334","TaG Senior","6","5","1.109","","12.747","12.747","18","762.935","5","40.714","79.756","76.612","16.236","0"
"Peyton McDonough","6","5","332","TaG Senior","7","6","5.710","","18.457","18.457","18","768.645","6","41.042","79.119","76.042","16.236","0"
"Dex Naquin","7","6","325","TaG Senior","5","4","0.302","","18.759","18.759","18","768.947","5","41.094","79.019","76.013","16.236","0"
"Curtis Terry","8","1","6","TaG Masters","9","1","8.022","","26.781","0","18","776.969","7","41.355","78.52","75.228","16.236","0"
"Andrew Root","9","7","300","TaG Senior","8","7","0.269","","27.050","27.05","18","777.238","7","40.819","79.551","75.202","16.236","0"
"Gregory Bradham","10","8","392","TaG Senior","11","8","15.178","","42.228","42.228","18","792.416","7","41.899","77.501","73.761","16.236","0"
"Anthony Harwin","11","2","40","TaG Masters","11","2","1 Lap","","1 Lap","1 Lap","17","754.198","2","42.15","77.039","73.194","15.334","0"
"John Robicheaux","12","9","353","TaG Senior","4","3","14 Laps","","15 Laps","15 Laps","3","146.017","2","40.85","79.491","66.716","2.706","0"
"Jesse Duane","13","3","32","TaG Masters","12","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Rougeau","14","4","96","TaG Masters","13","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Stewart","15","2","309","TaG Junior","14","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","16","10","324","TaG Senior","15","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach robicheaux","17","11","353","TaG Senior","16","10","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Bradham","18","12","392","TaG Senior","17","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
