"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Rookie 4","1073742383","Qualifying","Qualifying","2020-06-13 15:50:00 UTC","2020-06-13 15:59:43 UTC","PROVISIONAL","10","https://racehero.io/events/nskc-3/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wargo","1","1","118","4 Cycle - Rookie 4 LO206","1","1","","","","0","10","511.963","3","46.21","70.271","63.426","9.02","0"
"Cole Poupart","2","2","789","4 Cycle - Rookie 4 LO206","2","2","0.299","","0.299","2 Laps","8","430.252","3","46.509","69.819","60.378","7.216","0"
"Tyrone Kemper","3","3","00","4 Cycle - Rookie 4 LO206","3","3","2.037","","2.336","1 Lap","9","488.201","2","48.546","66.889","59.862","8.118","0"
"Cole Duane","4","4","32","4 Cycle - Rookie 4 LO206","4","4","0.961","","3.297","1 Lap","9","499.068","7","49.507","65.591","58.559","8.118","0"
"Kaden Leehans","5","1","7","Kid Kart Class","5","1","0.018","","3.315","0","9","531.921","5","49.525","65.567","54.942","8.118","0"
"Benny Leehans","6","2","11","Kid Kart Class","7","2","1.636","","4.951","1 Lap","8","501.691","8","51.161","63.47","51.78","7.216","0"
"Silas Root","7","5","52","4 Cycle - Rookie 4 LO206","6","5","5.767","","10.718","4 Laps","6","429.332","6","56.928","57.04","45.38","5.412","0"
"Cam Lacoste","8","6","99","4 Cycle - Rookie 4 LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Abidin","9","7","749","4 Cycle - Rookie 4 LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Adibin","10","8","757","4 Cycle - Rookie 4 LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
