"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","TaG - Jr, Sr, M","1073742395","Qualifying","Qualifying","2020-06-13 16:00:00 UTC","2020-06-13 16:10:17 UTC","PROVISIONAL","10","https://racehero.io/events/nskc-3/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","4","201.688","2","40.076","81.026","64.4","3.608","0"
"Zach Rouse","2","2","340","TaG Senior","2","2","0.256","","0.256","2:58.099","6","379.787","4","40.332","80.512","51.3","5.412","0"
"Logan McDonough","3","3","323","TaG Senior","10","7","0.287","","0.543","2:20.178","7","341.866","7","40.619","79.943","66.489","6.314","0"
"John Robicheaux","4","4","353","TaG Senior","3","3","0.084","","0.627","2 Laps","2","123.781","1","40.703","79.778","52.467","1.804","0"
"Camryn Reed","5","1","09","TaG Junior","9","1","0.124","","0.751","0","10","465.19","2","40.827","79.536","69.804","9.02","0"
"Dex Naquin","6","5","325","TaG Senior","6","5","0.022","","0.773","1:29.816","6","291.504","1","40.849","79.493","66.837","5.412","0"
"Curtis Terry","7","1","6","TaG Masters","4","1","0.057","","0.830","0","2","124.706","1","40.906","79.382","52.078","1.804","0"
"Andrew Root","8","6","300","TaG Senior","5","4","0.025","","0.855","1:30.695","6","292.383","3","40.931","79.334","66.636","5.412","0"
"Cole Killian","9","7","334","TaG Senior","8","6","0.089","","0.944","3:42.032","9","423.72","2","41.02","79.161","68.972","8.118","0"
"Peyton McDonough","10","8","332","TaG Senior","11","8","0.037","","0.981","3:08.395","8","390.083","4","41.057","79.09","66.595","7.216","0"
"Anthony Harwin","11","2","40","TaG Masters","7","2","0.971","","1.952","3:42.052","7","346.758","1","42.028","77.263","65.551","6.314","0"
"Gregory Bradham","12","9","392","TaG Senior","12","10","0.174","","2.126","4:50.414","10","492.102","9","42.202","76.944","65.986","9.02","0"
"Jesse Duane","13","3","32","TaG Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Rougeau","14","4","96","TaG Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Stewart","15","2","309","TaG Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","16","10","324","TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach robicheaux","17","11","353","TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Bradham","18","12","392","TaG Senior","12","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
