"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Jr, Sr, M 4-Cycle","1073742375","Qualifying","Qualifying","2020-06-13 15:40:00 UTC","2020-06-13 15:50:39 UTC","PROVISIONAL","10","https://racehero.io/events/nskc-3/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braxden Tregre","1","1","177","4 Cycle - Senior  LO206","1","1","","","","0","7","372.351","6","44.941","72.255","61.046","6.314","0"
"Macon Moore","2","2","111","4 Cycle - Senior  LO206","8","","0.239","","0.239","24.794","6","397.145","4","45.18","71.873","49.058","5.412","0"
"Carlos Hartmann","3","3","17","4 Cycle - Senior  LO206","7","5","0.416","","0.655","3 Laps","4","262.486","4","45.596","71.217","49.484","3.608","0"
"Clynest Leboeuf III","4","1","0","4 Cycle - Junior LO206","2","1","0.047","","0.702","0","10","514.805","6","45.643","71.143","63.076","9.02","0"
"Camryn Reed","5","2","09","4 Cycle - Junior LO206","6","3","0.114","","0.816","1 Lap","9","481.036","4","45.757","70.966","60.754","8.118","0"
"GREGG LACOSTE","6","4","34","4 Cycle - Senior  LO206","4","3","1.019","","1.835","1:10.067","8","442.418","5","46.776","69.42","58.717","7.216","0"
"Chris Destor","7","5","36","4 Cycle - Senior  LO206","5","4","0.822","","2.657","1:21.074","8","453.425","4","47.598","68.221","57.292","7.216","0"
"Bryan Breaux","8","6","91","4 Cycle - Senior  LO206","8","6","1.103","","3.760","2:33.023","8","525.374","7","48.701","66.676","49.446","7.216","0"
"Christian White","9","7","11","4 Cycle - Senior  LO206","0","","","","","7 Laps","0","55.672","0","0.0","0.0","0.0","0.0","0"
"GREGG LACOSTE","10","8","34","4 Cycle - Senior  LO206","4","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Jr. Lacoste","11","9","66","4 Cycle - Senior  LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Landreneau","12","3","29","4 Cycle - Junior LO206","3","2","","","","4 Laps","6","342.964","5","47.002","69.086","56.808","5.412","0"
