"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","TaG - Jr, Sr, M","1073742396","Pre-Final","Race","2020-06-13 18:15:00 UTC","2020-06-13 18:28:47 UTC","PROVISIONAL","16","https://racehero.io/events/nskc-3/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","16","668.153","5","40.296","80.584","77.759","14.432","0"
"Zach Rouse","2","2","340","TaG Senior","2","2","6.987","","6.987","6.987","16","675.14","11","40.678","79.827","76.955","14.432","0"
"Camryn Reed","3","1","09","TaG Junior","5","1","2.047","","9.034","0","16","677.187","3","40.816","79.557","76.722","14.432","0"
"John Robicheaux","4","3","353","TaG Senior","4","4","6.669","","15.703","15.703","16","683.856","10","40.849","79.493","75.974","14.432","0"
"Dex Naquin","5","4","325","TaG Senior","6","5","0.301","","16.004","16.004","16","684.157","11","40.782","79.623","75.94","14.432","0"
"Cole Killian","6","5","334","TaG Senior","9","7","0.142","","16.146","16.146","16","684.299","13","40.943","79.31","75.925","14.432","0"
"Peyton McDonough","7","6","332","TaG Senior","10","8","1.513","","17.659","17.659","16","685.812","16","41.019","79.163","75.757","14.432","0"
"Andrew Root","8","7","300","TaG Senior","8","6","0.480","","18.139","18.139","16","686.292","6","41.209","78.798","75.704","14.432","0"
"Curtis Terry","9","1","6","TaG Masters","7","1","0.659","","18.798","0","16","686.951","15","41.289","78.646","75.632","14.432","0"
"Gregory Bradham","10","8","392","TaG Senior","11","9","12.026","","30.824","30.824","16","698.977","4","42.041","77.239","74.33","14.432","0"
"Anthony Harwin","11","2","40","TaG Masters","11","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Duane","12","3","32","TaG Masters","13","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Rougeau","13","4","96","TaG Masters","14","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Stewart","14","2","309","TaG Junior","15","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","15","9","324","TaG Senior","16","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach robicheaux","16","10","353","TaG Senior","17","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Bradham","17","11","392","TaG Senior","18","12","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan McDonough","18","12","323","TaG Senior","3","3","","","DNF","11 Laps","5","224.291","1","40.77","79.647","72.388","4.51","0"
