"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Rookie 4","1073742384","Pre-Final","Race","2020-06-13 18:00:00 UTC","2020-06-13 18:15:28 UTC","PROVISIONAL","16","https://racehero.io/events/nskc-3/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wargo","1","1","118","4 Cycle - Rookie 4 LO206","1","1","","","","0","16","773.836","2","46.396","69.989","67.14","14.432","0"
"Cole Poupart","2","2","789","4 Cycle - Rookie 4 LO206","2","2","22.364","","22.364","22.364","16","796.2","1","46.705","69.526","65.254","14.432","0"
"Cole Duane","3","3","32","4 Cycle - Rookie 4 LO206","4","4","1 Lap","","1 Lap","1 Lap","15","772.896","9","48.946","66.342","63.02","13.530000000000001","0"
"Kaden Leehans","4","1","7","Kid Kart Class","5","1","25.628","","1 Lap","0","15","798.524","15","50.165","64.73","60.998","13.530000000000001","0"
"Silas Root","5","4","52","4 Cycle - Rookie 4 LO206","7","5","2 Laps","","3 Laps","7.363","13","781.199","13","55.951","58.036","54.037","11.726","0"
"Benny Leehans","6","2","11","Kid Kart Class","6","2","9.715","","3 Laps","2 Laps","13","790.914","2","50.13","64.776","53.373","11.726","0"
"Tyrone Kemper","7","5","00","4 Cycle - Rookie 4 LO206","3","3","1 Lap","","4 Laps","4 Laps","12","624.876","11","49.154","66.062","62.359","10.824","0"
"Asher Adibin","8","6","757","4 Cycle - Rookie 4 LO206","10","8","11 Laps","","15 Laps","15 Laps","1","85.969","1","54.55","59.527","37.772","0.902","0"
"Cam Lacoste","9","7","99","4 Cycle - Rookie 4 LO206","8","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Abidin","10","8","749","4 Cycle - Rookie 4 LO206","9","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
