"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Jr, Sr, M 4-Cycle","1073742374","Practice","Practice","2020-06-13 14:20:00 UTC","2020-06-13 14:30:07 UTC","PROVISIONAL","8","https://racehero.io/events/nskc-3/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Hartmann","1","1","17","4 Cycle - Senior  LO206","6","","","","","0","7","595.877","4","45.659","71.119","38.146","6.314","0"
"Clynest Leboeuf III","2","1","0","4 Cycle - Junior LO206","1","1","0.340","","0.340","0","8","578.189","6","45.999","70.593","44.929","7.216","0"
"Camryn Reed","3","2","09","4 Cycle - Junior LO206","3","3","0.058","","0.398","1 Lap","7","543.536","5","46.057","70.504","41.819","6.314","0"
"Colin Landreneau","4","3","29","4 Cycle - Junior LO206","2","2","0.912","","1.310","3 Laps","5","567.6","4","46.969","69.135","28.605","4.51","0"
"GREGG LACOSTE","5","2","34","4 Cycle - Senior  LO206","5","2","0.186","","1.496","0 Laps","7","568.024","6","47.155","68.862","40.017","6.314","0"
"Bryan Breaux","6","3","91","4 Cycle - Senior  LO206","8","","1.468","","2.964","1 Lap","6","563.451","5","48.623","66.783","34.578","5.412","0"
"Chris Destor","7","4","36","4 Cycle - Senior  LO206","4","1","0.090","","3.054","0 Laps","7","577.682","6","48.713","66.66","39.348","6.314","0"
"Christian White","8","5","11","4 Cycle - Senior  LO206","7","","0.944","","3.998","1 Lap","6","567.363","4","49.657","65.393","34.34","5.412","0"
"Greg Jr. Lacoste","9","6","66","4 Cycle - Senior  LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","10","7","111","4 Cycle - Senior  LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braxden Tregre","11","8","177","4 Cycle - Senior  LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
