"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Jr, Sr, M 4-Cycle","1073742376","Pre-Final","Race","2020-06-13 17:45:00 UTC","2020-06-13 17:56:44 UTC","PROVISIONAL","13","https://racehero.io/events/nskc-3/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macon Moore","1","1","111","4 Cycle - Senior  LO206","2","2","","","","0","13","640.268","13","44.852","72.398","65.931","11.726","0"
"Braxden Tregre","2","2","177","4 Cycle - Senior  LO206","1","1","0.160","","0.160","0.16","13","640.428","13","44.849","72.403","65.915","11.726","0"
"Camryn Reed","3","1","09","4 Cycle - Junior LO206","5","2","4.649","","4.809","0","13","645.077","6","45.338","71.622","65.44","11.726","0"
"Clynest Leboeuf III","4","2","0","4 Cycle - Junior LO206","4","1","7.640","","12.449","7.64","13","652.717","1","45.499","71.369","64.674","11.726","0"
"GREGG LACOSTE","5","3","34","4 Cycle - Senior  LO206","10","8","15.098","","27.547","27.547","13","667.815","7","46.503","69.828","63.212","11.726","0"
"Colin Landreneau","6","3","29","4 Cycle - Junior LO206","12","3","0.449","","27.996","23.187","13","668.264","13","46.642","69.62","63.169","11.726","0"
"Chris Destor","7","4","36","4 Cycle - Senior  LO206","7","4","1 Lap","","1 Lap","7.457","12","647.725","7","48.501","66.951","60.159","10.824","0"
"Bryan Breaux","8","5","91","4 Cycle - Senior  LO206","8","5","1.307","","1 Lap","8.764","12","649.032","4","48.195","67.376","60.038","10.824","0"
"Christian White","9","6","11","4 Cycle - Senior  LO206","9","6","9 Laps","","10 Laps","10 Laps","3","203.884","3","48.647","66.75","47.78","2.706","0"
"GREGG LACOSTE","10","7","34","4 Cycle - Senior  LO206","10","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Jr. Lacoste","11","8","66","4 Cycle - Senior  LO206","11","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Hartmann","12","9","17","4 Cycle - Senior  LO206","3","3","","","DNF","4 Laps","9","478.524","1","46.015","70.568","61.073","8.118","0"
