"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","TaG - Jr, Sr, M","1073742394","Practice","Practice","2020-06-13 14:40:00 UTC","2020-06-13 14:49:01 UTC","PROVISIONAL","10","https://racehero.io/events/nskc-3/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","9","8","","","","0","8","378.163","3","40.351","80.474","68.694","7.216","0"
"Zach Rouse","2","2","340","TaG Senior","2","2","0.313","","0.313","57.357","10","435.52","6","40.664","79.854","74.559","9.02","0"
"Logan McDonough","3","3","323","TaG Senior","7","6","0.170","","0.483","1:13.557","10","451.72","7","40.834","79.522","71.885","9.02","0"
"John Robicheaux","4","4","353","TaG Senior","1","1","0.019","","0.502","3 Laps","5","232.371","3","40.853","79.485","69.871","4.51","0"
"Dex Naquin","5","5","325","TaG Senior","6","5","0.198","","0.700","2 Laps","6","282.386","6","41.051","79.102","68.995","5.412","0"
"Andrew Root","6","6","300","TaG Senior","4","3","0.202","","0.902","2 Laps","6","278.274","5","41.253","78.714","70.014","5.412","0"
"Cole Killian","7","7","334","TaG Senior","5","4","0.109","","1.011","1:07.716","10","445.879","4","41.362","78.507","72.827","9.02","0"
"Camryn Reed","8","1","09","TaG Junior","11","","0.081","","1.092","0","4","335.714","4","41.443","78.353","38.69","3.608","0"
"Curtis Terry","9","1","6","TaG Masters","3","1","0.287","","1.379","0","9","406.16","4","41.73","77.815","71.954","8.118","0"
"Gregory Bradham","10","8","392","TaG Senior","8","7","0.567","","1.946","1:01.06","9","439.223","5","42.297","76.771","66.537","8.118","0"
"Peyton McDonough","11","9","332","TaG Senior","10","9","0.160","","2.106","1:44.568","10","482.731","5","42.457","76.482","67.267","9.02","0"
"Jesse Duane","12","2","32","TaG Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Harwin","13","3","40","TaG Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Rougeau","14","4","96","TaG Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Stewart","15","2","309","TaG Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","16","10","324","TaG Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach robicheaux","17","11","353","TaG Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
