"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Jr, Sr, M 4-Cycle","1073742377","Final","Race","2020-06-13 19:25:00 UTC","2020-06-13 19:39:11 UTC","PROVISIONAL","17","https://racehero.io/events/nskc-3/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braxden Tregre","1","1","177","4 Cycle - Senior  LO206","2","2","","","","0","17","799.489","2","44.799","72.484","69.047","15.334","0"
"Macon Moore","2","2","111","4 Cycle - Senior  LO206","1","1","0.131","","0.131","0.131","17","799.62","5","44.828","72.437","69.036","15.334","0"
"Camryn Reed","3","1","09","4 Cycle - Junior LO206","3","1","1 Lap","","1 Lap","0","16","800.811","15","45.537","71.309","64.878","14.432","0"
"Clynest Leboeuf III","4","2","0","4 Cycle - Junior LO206","4","2","2.436","","1 Lap","2.436","16","803.247","7","45.653","71.128","64.681","14.432","0"
"Carlos Hartmann","5","3","17","4 Cycle - Senior  LO206","12","9","0.037","","1 Lap","3.795","16","803.284","10","45.823","70.864","64.678","14.432","0"
"GREGG LACOSTE","6","4","34","4 Cycle - Senior  LO206","6","3","2.268","","1 Lap","6.063","16","805.552","15","46.287","70.154","64.496","14.432","0"
"Christian White","7","5","11","4 Cycle - Senior  LO206","9","6","3.029","","1 Lap","9.092","16","808.581","9","47.16","68.855","64.255","14.432","0"
"Chris Destor","8","6","36","4 Cycle - Senior  LO206","7","4","4.803","","1 Lap","13.895","16","813.384","15","47.39","68.521","63.875","14.432","0"
"Bryan Breaux","9","7","91","4 Cycle - Senior  LO206","8","5","6 Laps","","7 Laps","20.607","10","820.096","5","48.447","67.026","39.595","9.02","0"
"Colin Landreneau","10","3","29","4 Cycle - Junior LO206","6","3","3 Laps","","10 Laps","9 Laps","7","357.238","2","46.857","69.3","63.628","6.314","0"
"GREGG LACOSTE","11","8","34","4 Cycle - Senior  LO206","10","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Jr. Lacoste","12","9","66","4 Cycle - Senior  LO206","11","8","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
