"Event ID","Event Name","Started At","Ended At"
"265-2127-2147483828-20200613","NSKC #4","2020-06-13 14:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2127","June","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Rookie 4","1073742385","Final","Race","2020-06-13 19:45:00 UTC","2020-06-13 19:59:36 UTC","PROVISIONAL","16","https://racehero.io/events/nskc-3/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wargo","1","1","118","4 Cycle - Rookie 4 LO206","1","1","","","","0","16","770.566","10","46.205","70.278","67.425","14.432","0"
"Cole Poupart","2","2","789","4 Cycle - Rookie 4 LO206","2","2","11.869","","11.869","11.869","16","782.435","10","47.073","68.982","66.402","14.432","0"
"Cole Duane","3","3","32","4 Cycle - Rookie 4 LO206","3","3","24.666","","36.535","36.535","16","807.101","2","47.763","67.986","64.373","14.432","0"
"Tyrone Kemper","4","4","00","4 Cycle - Rookie 4 LO206","7","5","7.336","","43.871","43.871","16","814.437","1","47.839","67.878","63.793","14.432","0"
"Kaden Leehans","5","1","7","Kid Kart Class","4","1","1 Lap","","1 Lap","0","15","785.633","12","50.097","64.818","61.998","13.530000000000001","0"
"Benny Leehans","6","2","11","Kid Kart Class","6","2","13.369","","1 Lap","13.369","15","799.002","4","49.479","65.628","60.961","13.530000000000001","0"
"Asher Adibin","7","5","757","4 Cycle - Rookie 4 LO206","8","6","1 Lap","","2 Laps","22.661","14","793.227","6","53.198","61.04","57.311","12.628","0"
"Silas Root","8","6","52","4 Cycle - Rookie 4 LO206","5","4","22.614","","2 Laps","45.275","14","815.841","9","55.077","58.957","55.723","12.628","0"
"Cam Lacoste","9","7","99","4 Cycle - Rookie 4 LO206","9","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Abidin","10","8","749","4 Cycle - Rookie 4 LO206","10","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
