"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Fórmula 5","1073744008","Calificación F5","Qualifying","2023-06-02 21:05:00 UTC","2023-06-02 21:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/speedfest-fecha-5/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Enrique Reyna","1","1","74","F5 E","5","4","","","","0","14","1782.096","8","55.994","107.047","47.088","23.310000000000002","0","Mao Racing","Experto"
"Iván González","2","2","7","F5 E","3","3","0.090","","0.090","0.41","17","1782.506","14","56.084","106.875","57.166","28.305","0","Casa Resiú - AGP","Experto"
"Javier Girón","3","3","20","F5 E","1","1","0.240","","0.330","2 Laps","12","1769.404","11","56.324","106.42","40.651","19.98","0","Big Auto - Red Cola","Experto"
"Federico Solis","4","4","35","F5 E","13","7","0.173","","0.503","-1 Laps","15","1748.917","5","56.497","106.094","51.409","24.975","0","RAM-CAL","Experto"
"Alfonso Paredes","5","1","96","F5 N","4","1","1.075","","1.578","0","16","1786.141","11","57.572","104.113","53.693","26.64","0","Racing Team","Novato"
"Majo Rodríguez","6","5","07","F5 E","8","5","0.017","","1.595","5 Laps","9","1254.885","8","57.589","104.082","42.989","14.985","0","Remblo Motorsport","Experto"
"Deko Abiakel","7","2","16","F5 N","10","5","0.150","","1.745","5.273","16","1791.414","16","57.739","103.812","53.535","26.64","0","Racing Team","Novato"
"Chris Valencia","8","3","15","F5 N","9","4","0.188","","1.933","4 Laps","12","1675.673","12","57.927","103.475","42.925","19.98","0","Racing Team","Novato"
"José Miguel Pérez","9","4","18","F5 N","16","8","0.131","","2.064","1 Lap","15","1785.271","10","58.058","103.242","50.362","24.975","0","Mao Racing","Novato"
"Oscar Alquicira","10","6","13","F5 E","20","","0.233","","2.297","9 Laps","5","1235.559","4","58.291","102.829","24.256","8.325","0","Santinel RT","Experto"
"Joshua Aguilar","11","5","91","F5 N","6","2","0.228","","2.525","10.924","14","1797.065","14","58.519","102.428","46.696","23.310000000000002","0","Del Río Competition","Novato"
"Paco Pérez","12","7","17","F5 E","11","6","0.113","","2.638","3 Laps","11","1274.138","6","58.632","102.231","51.748","18.315","0","Chamacos","Experto"
"Eduardo Alquicira","13","8","44","F5 E","2","2","0.050","","2.688","5 Laps","9","1753.58","8","58.682","102.144","30.763","14.985","0","Santinel RT","Experto"
"Adrián Cruz","14","6","4","F5 N","18","10","0.297","","2.985","2 Laps","14","1759.552","10","58.979","101.629","47.692","23.310000000000002","0","Del Río Competition","Novato"
"Daniel Escoto","15","9","11","F5 E","14","8","0.175","","3.160","6 Laps","8","1229.376","3","59.154","101.329","39.005","13.32","0","Escoto Racing","Experto"
"Eduardo De la Rosa","16","10","27","F5 E","18","","0.625","","3.785","12 Laps","2","497.066","1","59.779","100.269","24.118","3.33","0","De la Rosa Racing Team","Experto"
"René Carrasco","17","7","76","F5 N","7","3","0.029","","3.814","11 Laps","5","675.795","3","59.808","100.221","44.348","8.325","0","Racing Team","Novato"
"José Manuel Vidrio","18","8","12","F5 N","17","9","0.675","","4.489","9 Laps","7","1746.714","5","60.483","99.102","24.021","11.655000000000001","0","Vidrio Racing Team","Novato"
"Miguel Adame","19","9","14","F5 N","12","6","0.984","","5.473","8 Laps","8","1238.544","7","61.467","97.516","38.716","13.32","0","Racing Team","Novato"
"Osvaldo Lozano","20","10","10","F5 N","15","7","1.548","","7.021","5 Laps","11","1552.471","9","63.015","95.12","42.47","18.315","0","Racing Team","Novato"
