"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Camiones Freigthliner","1073744004","Práctica 2 Camiones Freightliner","Practice","2023-06-02 18:05:00 UTC","2023-06-02 17:21:02 UTC","PROVISIONAL","3","https://racehero.io/events/speedfest-fecha-5/results/1073744004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Homero Richards","1","1","20","CF","9","9","","","","0","2","331.269","2","65.434","91.604","36.188","3.33","0","Zapata Racing"
"Santiago Tovar","2","2","26","CF","3","3","0.373","","0.373","3.53","3","334.799","1","65.807","91.085","53.71","4.995","0","Rimula - Shell"
"Michel Jourdain","3","3","9","CF","11","","0.327","","0.700","32.486","1","363.755","1","66.134","90.634","16.478","1.665","0","Difrenosa"
"Paul Jourdain","4","4","1","CF","5","5","0.774","","1.474","-1 Laps","3","329.333","1","66.908","89.586","54.601","4.995","0","Zapata Racing"
"Patricio Jourdain","5","5","12","CF","1","1","0.016","","1.490","41.281","3","372.55","3","66.924","89.564","48.267","4.995","0","TUM"
"Majo Rodríguez","6","6","7","CF","10","","0.390","","1.880","30.6","1","361.869","1","67.314","89.045","16.564","1.665","0","RC Recycling"
"Rafael Palacios","7","7","2","CF","4","4","1.342","","3.222","0 Laps","2","310.005","2","68.656","87.305","38.67","3.33","0","Valvoline"
"Juan Cantú","8","8","17","CF","6","6","1.621","","4.843","0 Laps","2","328.175","2","70.277","85.291","36.529","3.33","0","Blue Diesel"
"Enrique Dueñas","9","9","29","CF","2","2","0.465","","5.308","0 Laps","2","321.729","2","70.742","84.73","37.261","3.33","0","Delo"
"Juan C. Mercado","10","10","32","CF","8","8","1.248","","6.556","0 Laps","2","329.015","2","71.99","83.262","36.436","3.33","0","Mexico Drive Resort"
"Felipe González","11","11","30","CF","7","7","3.153","","9.709","13.777","2","345.046","2","75.143","79.768","34.743","3.33","0","Big Media"
"Marco Loera","12","12","11","CF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marco Loera"
