"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SUPER TURISMO LIGHT","1073743979","Calificación STL","Qualifying","2023-06-02 19:55:00 UTC","2023-06-02 19:21:20 UTC","PROVISIONAL","17","https://racehero.io/events/speedfest-fecha-5/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Casso","1","1","39","ST1LC","19","3","","","","0","17","1334.371","11","59.141","101.351","76.364","28.305","0","Casso Racing","Clio"
"Carlos Marquez","2","1","3","ST1L","2","2","0.082","","0.082","0","16","1288.286","15","59.223","101.211","74.443","26.64","0","Zona Centro Competición","Chevy"
"Bautista Cestau","3","2","99","ST1LC","13","1","0.203","","0.285","2 Laps","15","1298.833","5","59.426","100.865","69.224","24.975","0","Casso Racing","Clio"
"Mauricio Yglesias","4","2","16","ST1L","4","4","0.578","","0.863","1 Lap","15","1236.434","3","60.004","99.893","72.717","24.975","0","Yglesias Racing","Chevy"
"Jorge Minvielle / Jorge Lozoya","5","3","29","ST1L","5","5","0.161","","1.024","1:29.432","13","1377.718","10","60.165","99.626","56.559","21.645","0","Unitum RT","Chevy"
"Jorge Abed","6","4","35","ST1L","1","1","0.124","","1.148","1:08.612","15","1356.898","8","60.289","99.421","66.261","24.975","0","Apycsa RT","Nissan"
"Genaro Davalos Jr.","7","5","90","ST1L","22","10","0.358","","1.506","1:01.598","16","1349.884","9","60.647","98.834","71.046","26.64","0","DRT by ATM Racing","VW"
"Christian Bravo","8","6","04","ST1L","3","3","0.212","","1.718","1:00.359","17","1348.645","10","60.859","98.49","75.556","28.305","0","Technomotors","Honda"
"Marco Montoya","9","7","88","ST1L","26","","0.135","","1.853","54.713","15","1342.999","11","60.994","98.272","66.947","24.975","0","MSR","Kia"
"Jesús Hernández","10","3","02","ST1LC","20","4","0.796","","2.649","45.448","16","1379.819","13","61.79","97.006","69.505","26.64","0","Casso Racing","Clio"
"JuanRamón Espinoza","11","8","28","ST1L","12","7","0.099","","2.748","24.602","15","1312.888","11","61.889","96.851","68.483","24.975","0","Zona Centro Competición","Honda"
"Leonardo Castro","12","9","95","ST1L","14","8","0.363","","3.111","48.929","14","1337.215","11","62.252","96.286","62.754","23.310000000000002","0","Chino Racing","Chevy"
"JoséLuis Hernandez","13","10","41","ST1L","27","","0.004","","3.115","8 Laps","8","1215.92","6","62.256","96.28","39.437","13.32","0","MSR","Chevy"
"Ignacio Sanchez","14","4","46","ST1LC","24","6","0.324","","3.439","39.719","16","1374.09","8","62.58","95.781","69.795","26.64","0","Casso Racing","Clio"
"M. Delgadillo / F. Delgadillo","15","11","05","ST1L","7","6","0.334","","3.773","1:33.988","12","1382.274","9","62.914","95.273","52.036","19.98","0","Unitum RT","Chevy"
"Jorge Estevez / Jorge Estevez Jr.","16","5","73","ST1LC","15","2","0.235","","4.008","1 Lap","16","1322.296","12","63.149","94.918","72.528","26.64","0","Casso Racing","Clio"
"Kenat Barrera","17","12","15","ST1L","31","","0.010","","4.018","1:29.077","10","1377.363","7","63.159","94.903","43.518","16.65","0","La Alpina Racing","Golf"
"César Ortega","18","13","94","ST1L","16","9","0.413","","4.431","51.148","15","1339.434","4","63.572","94.287","67.125","24.975","0","Ortega Racing","Chevy"
"Angel Vazquez / Carlos Viñamata","19","1","74","ST2L","8","2","0.446","","4.877","0","15","1353.192","11","64.018","93.63","66.443","24.975","0","Unitum RT","Chevy"
"Luis Corona","20","14","24","ST1L","23","11","0.024","","4.901","11 Laps","5","501.651","2","64.042","93.595","59.743","8.325","0","Corona Racing","Chevy"
"Genaro Dávalos Sr","21","2","92","ST2L","18","7","0.681","","5.582","0 Laps","15","1339.442","2","64.723","92.61","67.125","24.975","0","DRT by ATM Racing","Chevy"
"Diego Villaseñor","22","3","13","ST2L","25","","0.527","","6.109","6.367","14","1359.559","14","65.25","91.862","61.723","23.310000000000002","0","Automobile Races","Chevy"
"Julián Fernandez","23","4","96","ST2L","28","","0.023","","6.132","7 Laps","8","1029.443","7","65.273","91.83","46.581","13.32","0","Racing Experience","Chevy"
"Mario Bustos","24","6","64","ST1LC","21","5","0.098","","6.230","36.32","15","1370.691","7","65.371","91.692","65.595","24.975","0","Casso Racing","Clio"
"Eliann Vázquez / D. Archundia","25","5","69","ST2L","17","6","0.254","","6.484","19.59","10","1372.782","7","65.625","91.337","43.663","16.65","0","Aditest Miralto","Chevy"
"D. Pacheco / S. Hernandez","26","6","33","ST2L","9","3","0.537","","7.021","16.209","11","1369.401","9","66.162","90.596","48.148","18.315","0","RaceTogether by NPR","Chevy"
"Luis Calvillo","27","7","4","ST2L","11","5","0.160","","7.181","14.48","14","1367.672","8","66.322","90.377","61.357","23.310000000000002","0","Grillos Racing","Chevy"
"Iván Gomez /  Abraham Tapia","28","8","76","ST2L","30","","0.788","","7.969","11 Laps","4","954.363","2","67.11","89.316","25.123","6.66","0","GOGA ","Chevy"
"Char Garcia","29","9","98","ST2L","10","4","0.209","","8.178","15.665","9","1368.857","4","67.319","89.039","39.41","14.985","0","Unitum RT","Chevy"
"Luis Lobato","30","10","77","ST2L","6","1","4.705","","12.883","1.915","14","1355.107","13","72.024","83.222","61.926","23.310000000000002","0","Technomotors","Chevy"
"Arturo Vázquez / Sergio González","31","11","21","ST2L","29","","1.282","","14.165","12 Laps","3","523.446","2","73.306","81.767","34.353","4.995","0","SERTI Automobile Races","Chevy"
"Aldo Gomez","32","15","75","ST1L","0","","","","","16 Laps","0","409.428","0","0.0","0.0","0.0","0.0","0","GOGA ","Chevy"
"R. Chagoya / R. Zamora","33","16","12","ST1L","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AZA Racing","Chevy"
"Carlos Rodriguez","34","17","53","ST1L","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProRally","Sandero"
"Gerardo Hernandez","35","18","70","ST1L","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wherever Racing","Ford"
