"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Vintage Formula Ford","1073743996","Carrera 1 Formula Ford","Race","2023-06-03 17:10:00 UTC","2023-06-03 17:35:00 UTC","PROVISIONAL","28","https://racehero.io/events/speedfest-fecha-5/results/1073743996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Enrique Contreras","1","1","11","PCF","2","2","","","","0","28","1530.469","12","53.382","112.285","109.661","46.620000000000005","0","CMS","Swift DB-1"
"Rodrigo Echeverria","2","1","15","PCF+","11","1","1.870","","1.870","0","28","1532.339","13","53.257","112.549","109.527","46.620000000000005","0","Racco","VanDiemen RF86","Post Club Ford Master 65"
"Gianfranco Cané","3","2","9","PCF","1","1","13.042","","14.912","14.912","28","1545.381","10","53.689","111.643","108.602","46.620000000000005","0","Escudería México","Swift DB-1","Post Club Ford"
"Oscar Hidalgo","4","1","22","CF","3","1","1:13.509","","1:28.421","0","28","1618.89","3","54.721","109.537","103.671","46.620000000000005","0","Hidalgo Racing","PRS 80","Club Ford"
"Gustavo Maldonado","5","3","10","PCF","8","6","1 Lap","","1 Lap","6.443","27","1536.912","20","55.56","107.883","105.301","44.955","0","RE Racing","VanDiemen RF85","Post Club Ford"
"Alberto Rojas","6","4","39","PCF","4","3","13.272","","1 Lap","19.715","27","1550.184","2","55.661","107.688","104.399","44.955","0","Rojas Racing","Swift DB-1","Club Ford"
"Benito Guerra Sr","7","5","21","PCF","7","5","9.625","","1 Lap","29.34","27","1559.809","9","56.409","106.26","103.755","44.955","0","BGR Motorsport","Lola T644","Post Club Ford"
"Guillermo Echeverria","8","1","5","CF+","5","1","10.277","","1 Lap","0","27","1570.086","3","56.281","106.501","103.076","44.955","0","GE Racing","Lola 340","Club Ford Master 65"
"Jorge Mateos","9","6","7","PCF","6","4","4 Laps","","5 Laps","5 Laps","23","1318.893","12","55.577","107.85","104.529","38.295","1","Escudería México","VanDiemen RF81","Club Ford"
"Tomás López","10","1","51","PFM+","9","1","4:03.582","","5 Laps","0","23","1562.475","2","63.972","93.697","88.233","38.295","0","López Racing","Crossle 16","Vintage Ford Master 65"
"Hector Díaz","11","1","71","VF+","10","1","18 Laps","","23 Laps","0","5","326.907","2","60.419","99.207","91.677","8.325","0","Díaz / Ponce","Crossle 32F"
