"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Vintage Formula Ford","1073743995","Calificación Vintage Formula Ford","Qualifying","2023-06-03 15:40:00 UTC","2023-06-03 15:05:37 UTC","PROVISIONAL","18","https://racehero.io/events/speedfest-fecha-5/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Gianfranco Cané","1","1","9","PCF","3","","","","","0","18","1236.31","13","53.359","112.333","87.269","29.97","0","Escudería México","Swift DB-1","Post Club Ford"
"Enrique Contreras","2","2","11","PCF","7","","0.066","","0.066","13 Laps","5","790.649","5","53.425","112.195","37.906","8.325","0","CMS","Swift DB-1"
"Rodrigo Echeverria","3","1","15","PCF+","1","1","0.126","","0.192","0","5","448.101","5","53.551","111.931","66.882","8.325","0","Racco","VanDiemen RF86","Post Club Ford Master 65"
"Oscar Hidalgo","4","1","22","CF","5","","1.117","","1.309","0","12","1167.546","12","54.668","109.644","61.606","19.98","0","Hidalgo Racing","PRS 80","Club Ford"
"Alberto Rojas","5","3","39","PCF","7","","1.010","","2.319","4:51.933","13","1528.243","11","55.678","107.655","50.988","21.645","0","Rojas Racing","Swift DB-1","Club Ford"
"Guillermo Echeverria","6","1","5","CF+","2","1","0.311","","2.630","0","14","978.019","14","55.989","107.057","85.802","23.310000000000002","0","GE Racing","Lola 340","Club Ford Master 65"
"Jorge Mateos","7","4","7","PCF","6","","0.490","","3.120","5:00.94","14","1537.25","13","56.479","106.128","54.588","23.310000000000002","0","Escudería México","VanDiemen RF81","Club Ford"
"Benito Guerra Sr","8","5","21","PCF","4","","0.139","","3.259","8 Laps","10","822.465","8","56.618","105.867","72.878","16.65","0","BGR Motorsport","Lola T644","Post Club Ford"
"Gustavo Maldonado","9","6","10","PCF","10","","0.641","","3.900","1:38.515","9","1334.825","3","57.259","104.682","40.414","14.985","0","RE Racing","VanDiemen RF85","Post Club Ford"
"Tomás López","10","1","51","PFM+","8","","5.505","","9.405","0","6","1013.729","2","62.764","95.501","35.477","9.99","0","López Racing","Crossle 16","Vintage Ford Master 65"
"Hector Díaz","11","1","18","VF+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Díaz / Ponce","Alexis 15"
