"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Vintage Formula Ford","1073743997","Carrera 2 Formula Ford","Race","2023-06-03 20:20:00 UTC","2023-06-03 20:45:00 UTC","PROVISIONAL","28","https://racehero.io/events/speedfest-fecha-5/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Gianfranco Cané","1","1","9","PCF","3","2","","","","0","28","1523.912","14","53.344","112.365","110.132","46.620000000000005","0","Escudería México","Swift DB-1","Post Club Ford"
"Enrique Contreras","2","2","11","PCF","1","1","4.502","","4.502","4.502","28","1528.414","25","53.682","111.658","109.808","46.620000000000005","0","CMS","Swift DB-1"
"Rodrigo Echeverria","3","1","15","PCF+","2","1","0.033","","4.535","0","28","1528.447","11","53.5","112.037","109.806","46.620000000000005","0","Racco","VanDiemen RF86","Post Club Ford Master 65"
"Oscar Hidalgo","4","1","22","CF","4","1","1 Lap","","1 Lap","0","27","1526.41","3","55.263","108.463","106.025","44.955","0","Hidalgo Racing","PRS 80","Club Ford"
"Gustavo Maldonado","5","3","10","PCF","5","3","12.068","","1 Lap","14.566","27","1538.478","24","55.939","107.152","105.194","44.955","0","RE Racing","VanDiemen RF85","Post Club Ford"
"Alberto Rojas","6","4","39","PCF","6","4","8.299","","1 Lap","22.865","27","1546.777","15","55.784","107.45","104.629","44.955","0","Rojas Racing","Swift DB-1","Club Ford"
"Guillermo Echeverria","7","1","5","CF+","8","1","3.624","","1 Lap","0","27","1550.401","15","56.04","106.959","104.385","44.955","0","GE Racing","Lola 340","Club Ford Master 65"
"Benito Guerra Sr","8","5","21","PCF","7","5","0.435","","1 Lap","26.924","27","1550.836","11","56.248","106.564","104.355","44.955","0","BGR Motorsport","Lola T644","Post Club Ford"
"Tomás López","9","1","51","PFM+","10","1","4 Laps","","5 Laps","0","23","1548.801","4","64.684","92.666","89.012","38.295","0","López Racing","Crossle 16","Vintage Ford Master 65"
"Jorge Mateos","10","6","7","PCF","9","6","4 Laps","","9 Laps","9 Laps","19","1093.356","11","55.723","107.568","104.162","31.635","1","Escudería México","VanDiemen RF81","Club Ford"
"Hector Díaz","11","1","71","VF+","11","1","16 Laps","","25 Laps","0","3","200.15","3","62.093","96.533","89.843","4.995","0","Díaz / Ponce","Crossle 32F"
