"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SUPER TURISMO LIGHT","1073743981","Práctica STL","Practice","2023-06-02 16:20:00 UTC","2023-06-02 16:07:09 UTC","PROVISIONAL","12","https://racehero.io/events/speedfest-fecha-5/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Bautista Cestau","1","1","99","ST1LC","2","2","","","","0","12","954.443","8","59.408","100.896","75.361","19.98","0","Casso Racing","Clio"
"Carlos Marquez","2","1","3","ST1L","11","5","0.107","","0.107","0","8","941.546","6","59.515","100.714","50.929","13.32","0","Zona Centro Competición","Chevy"
"Jorge Casso","3","2","39","ST1LC","1","1","0.235","","0.342","2 Laps","10","917.912","6","59.75","100.318","65.3","16.65","0","Casso Racing","Clio"
"Mauricio Yglesias","4","2","16","ST1L","4","1","0.551","","0.893","-3 Laps","11","934.261","5","60.301","99.401","70.573","18.315","0","Yglesias Racing","Chevy"
"Marco Montoya","5","3","88","ST1L","20","8","0.840","","1.733","26.753","11","968.299","4","61.141","98.036","68.093","18.315","0","MSR","Kia"
"JoséLuis Hernandez","6","4","41","ST1L","21","9","0.092","","1.825","-2 Laps","10","917.191","4","61.233","97.888","65.352","16.65","0","MSR","Chevy"
"Christian Bravo","7","5","04","ST1L","15","6","0.207","","2.032","10.164","11","951.71","6","61.44","97.559","69.28","18.315","0","Technomotors","Honda"
"Leonardo Castro","8","6","95","ST1L","5","2","0.054","","2.086","9.592","11","951.138","8","61.494","97.473","69.321","18.315","0","Chino Racing","Chevy"
"JuanRamón Espinoza","9","7","28","ST1L","21","","1.316","","3.402","1 Lap","7","836.89","7","62.81","95.431","50.136","11.655000000000001","0","Zona Centro Competición","Honda"
"Jesús Hernández","10","3","02","ST1LC","6","3","0.631","","4.033","3 Laps","9","939.283","6","63.441","94.481","57.433","14.985","0","Casso Racing","Clio"
"Gerardo Hernandez","11","8","70","ST1L","8","3","0.579","","4.612","-2 Laps","10","911.529","9","64.02","93.627","65.758","16.65","0","Wherever Racing","Ford"
"César Ortega","12","9","94","ST1L","19","7","0.388","","5.000","4 Laps","4","540.836","2","64.408","93.063","44.331","6.66","0","Ortega Racing","Chevy"
"Angel Vazquez / Carlos Viñamata","13","1","74","ST2L","12","3","0.189","","5.189","0","11","936.876","11","64.597","92.791","70.376","18.315","0","Unitum RT","Chevy"
"H. Pedroza S. Hernandez","14","2","33","ST2L","18","8","0.554","","5.743","3 Laps","8","862.223","8","65.151","92.002","55.614","13.32","0","RaceTogether by NPR","Chevy"
"Diego Villaseñor","15","3","13","ST2L","17","7","0.393","","6.136","6 Laps","5","920.986","5","65.544","91.45","32.541","8.325","0","Automobile Races","Chevy"
"Julián Fernandez","16","4","96","ST2L","16","6","0.037","","6.173","1 Lap","10","929.831","9","65.581","91.398","64.463","16.65","0","Racing Experience","Chevy"
"Jorge Estevez / Jorge Estevez Jr.","17","4","73","ST1LC","24","","0.687","","6.860","9 Laps","3","950.864","3","66.268","90.451","18.911","4.995","0","Casso Racing","Clio"
"M. Delgadillo / F. Delgadillo","18","10","05","ST1L","10","4","0.095","","6.955","0 Laps","8","747.769","6","66.363","90.321","64.127","13.32","0","Unitum RT","Chevy"
"Genaro Dávalos Sr","19","5","92","ST2L","13","4","0.648","","7.603","21.164","11","958.04","10","67.011","89.448","68.822","18.315","0","DRT by ATM Racing","Chevy"
"Eliann Vázquez / D. Archundia","20","6","69","ST2L","14","5","0.065","","7.668","8.234","6","945.11","4","67.076","89.361","38.053","9.99","0","Aditest Miralto","Chevy"
"Iván Gomez /  Abraham Tapia","21","7","76","ST2L","9","2","0.448","","8.116","28.509","8","965.385","7","67.524","88.768","49.671","13.32","0","GOGA NR Racing ","Chevy"
"Char Garcia","22","8","98","ST2L","22","","0.080","","8.196","27.91","8","964.786","5","67.604","88.663","49.702","13.32","0","Unitum RT","Chevy"
"Mario Bustos","23","5","64","ST1LC","7","4","2.615","","10.811","3.644","9","958.087","9","70.219","85.362","56.306","14.985","0","Casso Racing","Clio"
"Luis Lobato","24","9","77","ST2L","3","1","3.487","","14.298","14.361","10","951.237","8","73.706","81.323","63.013","16.65","0","Technomotors","Chevy"
"Luis Calvillo","25","10","4","ST2L","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grillos Racing","Chevy"
"JuanCarlos Sarmiento","26","6","10","ST1LC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yglesias Racing","Clio"
"R. Chagoya / R. Zamora","27","11","12","ST1L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AZA Racing","Chevy"
"E. Santoyo / L. Santoyo","28","7","19","ST1LC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProGarage","Clio"
"Arturo Vázquez / Sergio González","29","11","21","ST2L","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERTI Automobile Races","Chevy"
"Carlos Vera","30","12","27","ST1L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yglesias Racing","Chevy"
"Jorge Minvielle / Jorge Lozoya","31","13","29","ST1L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unitum RT","Chevy"
"Yusif Abed","32","14","34","ST1L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apycsa RT","Nissan"
"Jorge Abed","33","15","35","ST1L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apycsa RT","Nissan"
"Ignacio Sanchez","34","8","46","ST1LC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Casso Racing","Clio"
"Carlos Rodriguez","35","16","53","ST1L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProRally","Sandero"
"Aldo Gomez","36","17","75","ST1L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOGA NR Racing","Chevy"
"Genaro Davalos Jr.","37","18","90","ST1L","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRT by ATM Racing","VW"
