"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Fórmula 5","1073744007","Práctica F5","Practice","2023-06-02 17:30:00 UTC","2023-06-02 17:05:02 UTC","PROVISIONAL","18","https://racehero.io/events/speedfest-fecha-5/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Girón","1","1","20","F5","15","15","","","","0","15","1430.224","15","56.514","106.062","62.864","24.975","0","Big Auto - Red Cola","Experto"
"Iván González","2","2","7","F5","4","4","0.542","","0.542","2:29.734","16","1579.958","13","57.056","105.055","60.7","26.64","0","Casa Resiú - AGP","Experto"
"Federico Solis","3","3","35","F5","2","2","0.148","","0.690","2:47.599","16","1597.823","12","57.204","104.783","60.022","26.64","0","RAM-CAL","Experto"
"Oscar Alquicira","4","4","13","F5","14","14","0.171","","0.861","2:58.328","18","1608.552","17","57.375","104.471","67.074","29.97","0","Santinel RT","Experto"
"Enrique Reyna","5","5","74","F5","9","9","0.168","","1.029","2:48.044","17","1598.268","7","57.543","104.166","63.755","28.305","0","Mao Racing","Experto"
"Majo Rodríguez","6","6","07","F5","17","17","0.315","","1.344","2:54.062","15","1604.286","15","57.858","103.598","56.044","24.975","0","Remblo Motorsport","Experto"
"José Miguel Pérez","7","7","18","F5","13","13","1.406","","2.750","2:51.329","17","1601.553","13","59.264","101.141","63.624","28.305","0","Mao Racing","Novato"
"Eduardo Alquicira","8","8","44","F5","6","6","","","2.750","6 Laps","9","1295.759","6","59.264","101.141","41.633","14.985","0","Santinel RT","Experto"
"Paco Pérez","9","9","17","F5","18","18","0.036","","2.786","3 Laps","12","1267.798","9","59.3","101.079","56.735","19.98","0","Chamacos","Experto"
"Alfonso Paredes","10","10","96","F5","12","12","0.091","","2.877","2:42.936","17","1593.16","17","59.391","100.924","63.96","28.305","0","Racing Team","Novato"
"Chris Valencia","11","11","15","F5","7","7","0.451","","3.328","2:32.319","16","1582.543","16","59.842","100.164","60.601","26.64","0","Racing Team","Novato"
"René Carrasco","12","12","16","F5","5","5","0.257","","3.585","1:57.832","14","1548.056","9","60.099","99.735","54.207","23.310000000000002","0","Racing Team","Novato"
"Joshua Aguilar","13","13","91","F5","8","8","0.539","","4.124","2:25.33","17","1575.554","11","60.638","98.849","64.674","28.305","0","Del Río Competition","Novato"
"Miguel Adame","14","14","14","F5","19","","0.036","","4.160","3:28.964","15","1639.188","14","60.674","98.79","54.85","24.975","0","Racing Team","Novato"
"Deko Abiakel","15","15","16.","F5","10","10","0.155","","4.315","2:49.395","15","1599.619","11","60.829","98.539","56.207","24.975","0","Racing Team","Novato"
"Adrián Cruz","16","16","4","F5","3","3","0.025","","4.340","2:41.574","17","1591.798","17","60.854","98.498","64.014","28.305","0","Del Río Competition","Novato"
"Eduardo De la Rosa","17","17","27","F5","16","16","1.941","","6.281","12 Laps","3","535.939","3","62.795","95.453","33.552","4.995","0","De la Rosa Racing Team","Novato"
"Osvaldo Lozano","18","18","10","F5","11","11","0.139","","6.420","2:37.717","16","1587.941","16","62.934","95.243","60.395","26.64","0","Racing Team","Novato"
"José Manuel Vidrio","19","19","12","F5","1","1","1.403","","7.823","10 Laps","5","879.086","5","64.337","93.166","34.092","8.325","0","Vidrio Racing Team","Novato"
"Federico Solis","20","20","1","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAM-CAL","Experto"
"Egui Cisneros","21","21","3","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bananera Costalegre","Novato"
"Daniel Escoto","22","22","11","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escoto Racing","Experto"
"Tomás González","23","23","21","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","González Racing Team","Novato"
"Juan José López","24","24","26","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HD Radio","Experto"
"León Peralta","25","25","28","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peralta RT","Novato"
"Jesús Federico López","26","26","71","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stickers Eloy","Experto"
"Gerardo Romero","27","27","77","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Del Río Competiton","Novato"
"Toto Kabande","28","28","84","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racing Team","Experto"
"Diego Polanco","29","29","97","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nico Racing","Novato"
"Héctor Ríos","30","30","99","F5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Flor de México","Experto"
