"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Camiones Freigthliner","1073744006","Carrera Camiones Freightliner","Race","2023-06-03 19:30:00 UTC","2023-06-03 20:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/speedfest-fecha-5/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Homero Richards","1","1","20","CF","1","1","","","","0","12","851.968","7","64.439","93.018","84.426","19.98","0","Zapata Racing"
"Majo Rodríguez","2","2","7","CF","3","3","1.861","","1.861","1.861","12","853.829","3","64.712","92.626","84.242","19.98","0","RC Recycling"
"Santiago Tovar","3","3","26","CF","2","2","0.233","","2.094","2.094","12","854.062","7","63.865","93.854","84.219","19.98","0","Rimula - Shell"
"Enrique Dueñas","4","4","29","CF","6","6","3.049","","5.143","5.143","12","857.111","2","64.706","92.634","83.919","19.98","0","Delo"
"Paul Jourdain","5","5","1","CF","10","10","1.320","","6.463","6.463","12","858.431","4","64.803","92.496","83.79","19.98","0","Zapata Racing"
"Patricio Jourdain","6","6","12","CF","11","11","2.040","","8.503","8.503","12","860.471","6","64.775","92.536","83.591","19.98","0","TUM"
"Juan Cantú","7","7","17","CF","4","4","1.608","","10.111","10.111","12","862.079","5","65.216","91.91","83.436","19.98","0","Blue Diesel"
"Michel Jourdain","8","8","9","CF","9","9","14.871","","24.982","24.982","12","876.95","4","64.536","92.878","82.021","19.98","0","Difrenosa"
"Felipe González","9","9","30","CF","8","8","3.141","","28.123","28.123","12","880.091","5","67.343","89.007","81.728","19.98","0","Big Media"
"Marco Loera","10","10","99","CF","12","12","3.794","","31.917","31.917","12","883.885","10","69.045","86.813","81.377","19.98","0","Marco Loera"
"Juan C. Mercado","11","11","32","CF","7","7","0.313","","32.230","32.23","12","884.198","2","67.798","88.41","81.348","19.98","0","Mexico Drive Resort"
"Rafael Palacios","12","12","11","CF","5","5","2 Laps","","2 Laps","2 Laps","10","675.919","8","65.691","91.245","88.679","16.65","0","Valvoline"
"","13","1","2","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
