"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Camiones Freigthliner","1073744005","Práctica 3 Camiones Freightliner","Practice","2023-06-02 21:40:00 UTC","2023-06-02 20:57:49 UTC","PROVISIONAL","9","https://racehero.io/events/speedfest-fecha-5/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Homero Richards","1","1","20","CF","11","11","","","","0","8","646.167","3","65.228","91.893","74.21","13.32","0","Zapata Racing"
"Michel Jourdain","2","2","9","CF","6","6","0.035","","0.035","5 Laps","3","271.114","1","65.263","91.844","66.326","4.995","0","Difrenosa"
"Santiago Tovar","3","3","26","CF","5","5","0.185","","0.220","2 Laps","6","500.442","1","65.448","91.584","71.864","9.99","0","Rimula - Shell"
"Majo Rodríguez","4","4","7","CF","9","9","0.219","","0.439","2 Laps","6","479.024","5","65.667","91.279","75.078","9.99","0","RC Recycling"
"Enrique Dueñas","5","5","29","CF","1","1","0.239","","0.678","38.757","9","684.924","4","65.906","90.948","78.762","14.985","0","Delo"
"Juan Cantú","6","6","17","CF","3","3","0.044","","0.722","27.359","9","673.526","4","65.95","90.887","80.095","14.985","0","Blue Diesel"
"Patricio Jourdain","7","7","12","CF","2","2","0.006","","0.728","37.822","9","683.989","9","65.956","90.879","78.87","14.985","0","TUM"
"Paul Jourdain","8","8","1","CF","8","8","0.008","","0.736","0 Laps","8","616.739","3","65.964","90.868","77.751","13.32","0","Zapata Racing"
"Rafael Palacios","9","9","2","CF","4","4","1.307","","2.043","0 Laps","8","621.102","8","67.271","89.102","77.205","13.32","0","Valvoline"
"Juan C. Mercado","10","10","32","CF","10","10","1.427","","3.470","3 Laps","5","427.884","3","68.698","87.251","70.042","8.325","0","Mexico Drive Resort"
"Felipe González","11","11","30","CF","7","7","1.656","","5.126","8.456","8","654.623","7","70.354","85.198","73.251","13.32","0","Big Media"
"Marco Loera","12","12","11","CF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marco Loera"
