"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Vintage Formula Ford","1073743998","Práctica Vintage Formula Ford","Practice","2023-06-03 14:00:00 UTC","2023-06-03 13:40:17 UTC","PROVISIONAL","22","https://racehero.io/events/speedfest-fecha-5/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Enrique Contreras","1","1","11","PCF","8","5","","","","0","13","884.301","13","53.852","111.305","88.117","21.645","0","CMS","Swift DB-1"
"Rodrigo Echeverria","2","1","15","PCF+","1","1","0.251","","0.251","0","13","1174.079","13","54.103","110.789","66.369","21.645","0","Racco","VanDiemen RF86","Post Club Ford Master 65"
"Gianfranco Cané","3","2","9","PCF","5","3","1.030","","1.281","4:48.903","16","1173.204","16","55.133","108.719","81.745","26.64","0","Escudería México","Swift DB-1","Post Club Ford"
"Oscar Hidalgo","4","1","22","CF","7","1","0.358","","1.639","0","18","1337.078","18","55.491","108.018","80.692","29.97","0","Hidalgo Racing","PRS 80","Club Ford"
"Alberto Rojas","5","3","39","PCF","3","1","0.614","","2.253","9:16.31","22","1440.611","22","56.105","106.835","91.536","36.63","0","Rojas Racing","Swift DB-1","Club Ford"
"Benito Guerra Sr","6","4","21","PCF","4","2","0.942","","3.195","5:05.11","18","1189.411","16","57.047","105.071","90.71","29.97","0","BGR Motorsport","Lola T644","Post Club Ford"
"Gustavo Maldonado","7","5","10","PCF","10","6","0.085","","3.280","6:30.19","17","1274.491","15","57.132","104.915","79.952","28.305","0","RE Racing","VanDiemen RF85","Post Club Ford"
"Guillermo Echeverria","8","1","5","CF+","2","1","0.112","","3.392","0","16","1071.693","16","57.244","104.71","89.488","26.64","0","GE Racing","Lola 340","Club Ford Master 65"
"Jorge Mateos","9","6","7","PCF","6","4","0.134","","3.526","2:11.776","12","1016.077","9","57.378","104.465","70.79","19.98","0","Escudería México","VanDiemen RF81","Club Ford"
"Tomás López","10","1","51","PFM+","9","1","9.854","","13.380","0","9","744.388","5","67.232","89.154","72.47","14.985","0","López Racing","Crossle 16","Vintage Ford Master 65"
"Hector Díaz","11","1","18","VF+","11","","2.809","","16.189","0","1","340.192","1","70.041","85.578","17.619","1.665","0","Díaz / Ponce","Alexis 15"
