"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","SUPER TURISMO+C1.8","1073743985","Práctica ST+C1.8","Practice","2023-06-02 16:55:00 UTC","2023-06-02 16:28:53 UTC","PROVISIONAL","25","https://racehero.io/events/speedfest-fecha-5/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Christian Bravo","1","1","04","ST1 S","22","","","","","0","22","1823.944","7","56.551","105.993","72.298","36.63","0","TechnoMotors","Clio"
"Miguel Amerlinck / Raul Garza","2","2","1","ST1 S","1","1","0.031","","0.031","1.433","12","1825.377","12","56.582","105.935","39.404","19.98","0","Aditest Miralto","BMW"
"Rafael Villazon","3","3","17","ST1 S","15","2","0.148","","0.179","17 Laps","5","878.077","5","56.73","105.658","34.131","8.325","0","Villazón Racing","BMW"
"JoséLuis Callejo","4","4","03","ST1 S","29","","0.305","","0.484","14 Laps","8","1319.909","4","57.035","105.093","36.33","13.32","0","Carluc Motors","Seat"
"Javier Jimenez","5","1","35","ST1 M","3","2","0.091","","0.575","0","20","1534.344","13","57.126","104.926","78.131","33.3","0","TechnoMotors","BMW"
"Leonel Cravioto","6","2","09","ST1 M","31","","0.736","","1.311","4:20.466","11","1794.81","11","57.862","103.591","36.736","18.315","0","RE Racing","MB"
"E. Ferrer / H. Campos","7","3","27","ST1 M","2","1","0.028","","1.339","4:15.712","25","1790.056","19","57.89","103.541","83.712","41.625","0","Halitor Lopezpape","MB"
"Zaky Ibrahim Jr","8","1","34","C1.8","14","11","0.570","","1.909","0","18","1520.501","15","58.46","102.532","70.958","29.97","0","ZZ Racing Team","Mini"
"E. Jimenez / A. Jimenez","9","2","7","C1.8","16","","0.171","","2.080","4:35.925","24","1796.426","20","58.631","102.233","80.079","39.96","0","Technomotors","Audi"
"H. Chirigut / S. Estrada","10","3","07","C1.8","6","3","0.098","","2.178","4:18.765","25","1779.266","14","58.729","102.062","84.22","41.625","0","Giada Racing","Audi"
"V. Sanchez / V. Martinez","11","4","40","C1.8","5","2","0.511","","2.689","5:02.196","25","1822.697","24","59.24","101.182","82.213","41.625","0","SV3","Audi"
"Arturo Toledo","12","5","14","C1.8","7","4","0.015","","2.704","5:20.699","25","1841.2","10","59.255","101.156","81.387","41.625","0","Rush","Seat"
"Adiel Gamboa","13","6","93","C1.8","25","","0.034","","2.738","5 Laps","13","1479.157","5","59.289","101.098","52.68","21.645","0","Grillos Racing","Mini"
"Alejandro Sanchez","14","7","32","C1.8","4","1","0.037","","2.775","4:38.509","19","1799.01","10","59.326","101.035","63.305","31.635","0","SV3","Audi"
"Rodrigo Baz","15","8","11","C1.8","10","7","0.181","","2.956","5:02.006","20","1822.507","11","59.507","100.728","65.778","33.3","0","Rush","Audi"
"Jerónimo DeYturbe","16","9","90","C1.8","26","","0.102","","3.058","5:21.636","19","1842.137","18","59.609","100.555","61.823","31.635","0","Racing Team","Audi"
"Miguel Calvo","17","5","84","ST1 S","24","","0.091","","3.149","3 Laps","19","1751.877","14","59.7","100.402","65.008","31.635","0","Carluc Motors","Seat"
"Daniel Sedlak","18","10","13","C1.8","9","6","0.062","","3.211","5:28.595","21","1849.096","18","59.762","100.298","68.073","34.965","0","Rush","Audi"
"Beto Abarca Jr","19","11","22","C1.8","13","10","0.015","","3.226","3 Laps","15","1479.202","9","59.777","100.273","60.783","24.975","0","RaceTogether by NPR","Audi"
"Miguel Zetina / Mauricio Yglesias","20","12","10","C1.8","12","9","0.025","","3.251","5:09.068","25","1829.569","18","59.802","100.231","81.905","41.625","0","Yglesias Racing","Mini"
"O. Vega / M. Pelaez","21","1","85","ST1 T","28","","0.655","","3.906","0","14","1793.208","8","60.457","99.145","46.797","23.310000000000002","0","Torresa RT","Seat"
"JC DelaTorre","22","13","12","C1.8","8","5","0.336","","4.242","5:17.048","20","1837.549","20","60.793","98.597","65.239","33.3","0","Rush ","Audi"
"Majo Rodriguez/ Gerardo Díaz","23","14","54","C1.8","18","","0.004","","4.246","5:08.607","20","1829.108","10","60.797","98.59","65.54","33.3","0","Tornado Racing Team","Audi"
"Michel Betancourt","24","15","83","C1.8","11","8","0.016","","4.262","7 Laps","11","1164.677","4","60.813","98.564","56.611","18.315","0","Betta Colors","Audi"
"Jorge Minvielle","25","16","39","C1.8","19","","0.614","","4.876","4:39.864","14","1800.365","14","61.427","97.579","46.611","23.310000000000002","0","Unitum RT","Mini"
"Alejandro Ferrer","26","1","87.","ST2 8v","29","","0.423","","5.299","0","16","1854.569","11","61.85","96.912","51.712","26.64","0","Carluc Motors","VW"
"Danae Ruz / Eloy López","27","17","31","C1.8","27","","0.371","","5.670","4:27.025","4","1787.526","4","62.221","96.334","13.413","6.66","0","Tiger Racing","Audi"
"Daniel Duval","28","18","24","C1.8","17","","1.028","","6.698","7 Laps","11","1026.623","5","63.249","94.768","64.224","18.315","0","Lüften Motorsport","Seat"
"Miguel Badillo","29","19","6","C1.8","20","","1.453","","8.151","5:26.41","17","1846.911","15","64.702","92.64","55.172","28.305","0","Grillos Racing","Mini"
"Horia Chirigut / Arturo Ponce","30","20","87","C1.8","19","","3.909","","12.060","4:52.801","3","1813.302","2","68.611","87.362","9.917","4.995","0","Escuderia Ponce","Audi"
"Eduardo Ramirez","31","21","36","C1.8","23","","2.176","","14.236","11 Laps","7","1122.321","5","70.787","84.677","37.385","11.655000000000001","0","Yglesias Racing Team","Mini"
"Carlos Quevedo / J. Trujillo","32","22","76","C1.8","0","","","","","3:11.638","0","1712.139","0","0.0","0.0","0.0","0.0","0","Quevedo Racing","Audi"
"Fernando Soto","33","23","89","C1.8","0","","","","","3:31.513","0","1732.014","0","0.0","0.0","0.0","0.0","0","Tornado Racing","Alfa"
"César Lozano","34","24","4","C1.8","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR Motorsport","Audi"
"Alejandro Samano","35","25","05","C1.8","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grillos Racing","Seat"
"Oskar Cervantes","36","26","08","C1.8","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cervantes Asociados","Audi"
"Joaquin Forcelledo","37","27","29","C1.8","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lopezpape Racing","Audi"
"Roberto Marquez","38","4","43","ST1 M","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paps Racing","BMW"
"Laura Sanz","39","28","44","C1.8","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanz Racing","Seat"
"","40","1","74","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luma Garcia","41","29","80","C1.8","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luma Motorsport","Mini"
