"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SUPER TURISMO LIGHT","1073743980","Carrera 1 STL","Race","2023-06-02 23:40:00 UTC","2023-06-03 00:10:00 UTC","PROVISIONAL","25","https://racehero.io/events/speedfest-fecha-5/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Casso","1","1","39","ST1LC","1","1","","","","0","25","1826.315","5","59.186","101.274","82.05","41.625","0","Casso Racing","Clio"
"Carlos Marquez","2","1","3","ST1L","2","1","1.261","","1.261","0","25","1827.576","21","59.453","100.819","81.994","41.625","0","Zona Centro Competición","Chevy"
"Bautista Cestau","3","2","99","ST1LC","3","2","6.127","","7.388","7.388","25","1833.703","5","59.425","100.867","81.72","41.625","0","Casso Racing","Clio"
"Mauricio Yglesias","4","2","16","ST1L","4","2","1.790","","9.178","7.917","25","1835.493","22","59.97","99.95","81.64","41.625","0","Yglesias Racing","Chevy"
"Jorge Abed","5","3","35","ST1L","6","4","2.060","","11.238","9.977","25","1837.553","22","60.485","99.099","81.549","41.625","0","Apycsa RT","Nissan"
"Genaro Davalos Jr.","6","4","90","ST1L","7","5","0.431","","11.669","10.408","25","1837.984","22","60.582","98.94","81.53","41.625","0","DRT by ATM Racing","VW"
"César Ortega / Erick Valdéz","7","5","94","ST1L","18","13","21.151","","32.820","31.559","25","1859.135","21","61.699","97.149","80.602","41.625","0","Ortega Racing","Chevy"
"Jesús Hernández","8","3","02","ST1LC","10","3","1.478","","34.298","34.298","25","1860.613","24","61.956","96.746","80.538","41.625","0","Casso Racing","Clio"
"Marco Montoya","9","6","88","ST1L","9","7","0.231","","34.529","33.268","25","1860.844","7","61.18","97.973","80.528","41.625","0","MSR","Kia"
"JoséLuis Hernandez","10","7","41","ST1L","13","10","5.296","","39.825","38.564","25","1866.14","22","61.547","97.389","80.299","41.625","0","MSR","Chevy"
"Ignacio Sanchez","11","4","46","ST1LC","14","4","0.179","","40.004","40.004","25","1866.319","3","62.007","96.667","80.292","41.625","0","Casso Racing","Clio"
"M. Delgadillo / F. Delgadillo","12","8","05","ST1L","15","11","0.519","","40.523","39.262","25","1866.838","3","62.781","95.475","80.269","41.625","0","Unitum RT","Chevy"
"Angel Vazquez / Carlos Viñamata","13","1","74","ST2L","19","1","17.953","","58.476","0","25","1884.791","22","64.682","92.669","79.505","41.625","0","Unitum RT","Chevy"
"Jorge Minvielle / Jorge Lozoya","14","9","29","ST1L","5","3","4.508","","1:02.984","1:01.723","25","1889.299","8","61.186","97.964","79.315","41.625","0","Unitum RT","Chevy"
"Diego Villaseñor","15","2","13","ST2L","22","3","1 Lap","","1 Lap","1 Lap","24","1846.315","7","64.497","92.935","77.915","39.96","0","Automobile Races","Chevy"
"Eliann Vázquez / D. Archundia","16","3","69","ST2L","25","5","29.853","","1 Lap","1 Lap","24","1876.168","21","64.91","92.343","76.675","39.96","0","Aditest Miralto","Chevy"
"Genaro Dávalos Sr","17","4","92","ST2L","21","2","1.365","","1 Lap","1 Lap","24","1877.533","23","64.715","92.621","76.62","39.96","0","DRT by ATM Racing","Chevy"
"Julián Fernandez","18","5","96","ST2L","23","4","2.866","","1 Lap","1 Lap","24","1880.399","3","64.785","92.521","76.503","39.96","0","Racing Experience","Chevy"
