"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484243-20230602","SpeedFest Fecha 5","2023-06-02 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SUPER TURISMO LIGHT","1073743982","Carrera 2 STL","Race","2023-06-03 23:30:00 UTC","2023-06-04 00:00:00 UTC","PROVISIONAL","24","https://racehero.io/events/speedfest-fecha-5/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Casso","1","1","39","ST1LC","8","3","","","","0","24","1882.665","16","58.806","101.928","76.411","39.96","0","Casso Racing","Clio"
"Jorge Abed","2","1","35","ST1L","4","3","2.320","","2.320","0","24","1884.985","15","59.532","100.685","76.317","39.96","0","Apycsa RT","Nissan"
"Bautista Cestau","3","2","99","ST1LC","6","2","0.685","","3.005","3.005","24","1885.67","9","58.89","101.783","76.289","39.96","0","Casso Racing","Clio"
"Mauricio Yglesias","4","2","16","ST1L","5","4","0.453","","3.458","1.138","24","1886.123","15","59.421","100.873","76.271","39.96","0","Yglesias Racing","Chevy"
"Genaro Davalos Jr.","5","3","90","ST1L","3","2","1.101","","4.559","2.239","24","1887.224","18","59.527","100.694","76.226","39.96","0","DRT by ATM Racing","VW"
"Marco Montoya","6","4","88","ST1L","9","6","0.875","","5.434","3.114","24","1888.099","16","59.452","100.821","76.191","39.96","0","MSR","Kia"
"Christian Bravo","7","5","04","ST1L","24","10","1.163","","6.597","4.277","24","1889.262","9","59.742","100.331","76.144","39.96","0","Technomotors","Honda"
"Jesús Hernández","8","3","02","ST1LC","1","1","6.637","","13.234","13.234","24","1895.899","18","60.523","99.037","75.877","39.96","0","Casso Racing","Clio"
"Carlos Marquez","9","6","3","ST1L","7","5","2.069","","15.303","12.983","24","1897.968","9","61.147","98.026","75.795","39.96","0","Zona Centro Competición","Chevy"
"Ignacio Sanchez","10","4","46","ST1LC","11","4","2.614","","17.917","17.917","24","1900.582","19","60.535","99.017","75.69","39.96","0","Casso Racing","Clio"
"JoséLuis Hernandez","11","7","41","ST1L","10","7","1.671","","19.588","17.268","24","1902.253","1","61.341","97.716","75.624","39.96","0","MSR","Chevy"
"M. Delgadillo / F. Delgadillo","12","8","05","ST1L","12","8","4.409","","23.997","21.677","24","1906.662","8","61.59","97.321","75.449","39.96","0","Unitum RT","Chevy"
"César Ortega / Erick Valdéz","13","9","94","ST1L","2","1","1.028","","25.025","22.705","24","1907.69","8","61.897","96.838","75.408","39.96","0","Ortega Racing","Chevy"
"Jorge Estevez / Jorge Estevez Jr.","14","5","73","ST1LC","26","6","0.459","","25.484","25.484","24","1908.149","19","61.811","96.973","75.39","39.96","0","Casso Racing","Clio"
"Aldo Gomez","15","10","75","ST1L","25","11","0.483","","25.967","23.647","24","1908.632","19","61.991","96.691","75.371","39.96","0","GOGA Potosi","Chevy"
"Angel Vazquez / Carlos Viñamata","16","1","74","ST2L","13","1","1.064","","27.031","0","24","1909.696","8","63.176","94.878","75.329","39.96","0","Unitum RT","Chevy"
"Kenat Barrera","17","11","15","ST1L","29","13","0.495","","27.526","25.206","24","1910.191","18","62.29","96.227","75.31","39.96","0","La Alpina Racing","Golf"
"Eliann Vázquez / D. Archundia","18","2","69","ST2L","16","3","1 Lap","","1 Lap","1 Lap","23","1882.976","2","63.661","94.155","73.215","38.295","0","Aditest Miralto","Chevy"
"Genaro Dávalos Sr","19","3","92","ST2L","17","4","0.857","","1 Lap","1 Lap","23","1883.833","2","63.964","93.709","73.182","38.295","0","DRT by ATM Racing","Chevy"
"Diego Villaseñor","20","4","13","ST2L","15","2","10.998","","1 Lap","1 Lap","23","1894.831","2","64.363","93.128","72.757","38.295","0","Automobile Races","Chevy"
"Iván Gomez /  Abraham Tapia","21","5","76","ST2L","32","11","1.943","","1 Lap","1 Lap","23","1896.774","2","64.635","92.736","72.682","38.295","0","GOGA Potosi","Chevy"
"D. Pacheco / S. Hernandez","22","6","33","ST2L","27","10","2.091","","1 Lap","1 Lap","23","1898.865","16","63.845","93.884","72.602","38.295","0","RaceTogether by NPR","Chevy"
"Luis Calvillo","23","7","4","ST2L","19","6","1.041","","1 Lap","1 Lap","23","1899.906","2","64.634","92.738","72.563","38.295","0","Grillos Racing","Chevy"
"E. Santoyo / L. Santoyo","24","6","19","ST1LC","33","7","1.492","","1 Lap","18.733","23","1901.398","14","64.557","92.848","72.506","38.295","0","ProGarage","Clio"
"Luis Lobato","25","8","77","ST2L","22","9","4.670","","1 Lap","1 Lap","23","1906.068","14","67.447","88.87","72.328","38.295","0","Technomotors","Chevy"
"R. Chagoya / R. Zamora","26","12","12","ST1L","34","17","4 Laps","","5 Laps","5 Laps","19","1589.338","14","64.994","92.224","71.656","31.635","1","AZA Racing","Chevy"
"Mario Bustos","27","7","64","ST1LC","23","5","1 Lap","","6 Laps","6 Laps","18","1488.316","15","63.289","94.708","72.493","29.97","0","Casso Racing","Clio"
"Julián Fernandez","28","9","96","ST2L","18","5","3:05.794","","6 Laps","6 Laps","18","1674.11","2","64.225","93.328","64.447","29.97","2","Racing Experience","Chevy"
"Char Garcia","29","10","98","ST2L","20","7","12 Laps","","18 Laps","18 Laps","6","596.102","2","65.717","91.209","60.332","9.99","0","Unitum RT","Chevy"
"JuanRamón Espinoza","30","13","28","ST1L","33","16","3.778","","18 Laps","18 Laps","6","599.88","2","65.511","91.496","59.952","9.99","0","Zona Centro Competición","Honda"
"Arturo Vázquez / Sergio González","31","11","21","ST2L","21","8","3 Laps","","21 Laps","21 Laps","3","269.266","2","76.079","78.787","66.782","4.995","1","SERTI Automobile Races","Chevy"
"Luis Corona","32","14","24","ST1L","28","12","1 Lap","","22 Laps","22 Laps","2","263.203","1","69.106","86.736","45.547","3.33","1","Corona Racing","Chevy"
"Gerardo Hernandez","33","15","70","ST1L","30","14","1 Lap","","23 Laps","23 Laps","1","126.252","0","0.0","0.0","47.476","1.665","1","Wherever Racing","Ford"
"Jorge Minvielle / Jorge Lozoya","34","16","29","ST1L","14","9","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unitum RT","Chevy"
"Leonardo Castro","35","17","95","ST1L","31","15","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chino Racing","Chevy"
"Carlos Rodriguez","36","18","53","ST1L","35","18","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProRally","Sandero"
