"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748782","Purpple4","Practice","2016-10-22 23:15:00 UTC","2016-10-22 23:39:06 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Blue","1","1","46","","2","2","","","","0","12","1299.637","8","96.532","93.233","83.1","30.0","0","K","16 Corvette Z06 Silver"
"Edgar Ferman","2","2","24","","14","","","","3.597","4 Laps","8","1123.183","5","100.129","89.884","64.104","20.0","0","K","91 300ZX Blue"
"Thomas Marshall","3","3","76","","1","1","","","5.406","4 Laps","8","925.525","1","101.938","88.289","77.794","20.0","0","P","14 FR-S Red"
"Danny Kim","4","4","523","","10","","","","7.093","2 Laps","10","1269.993","2","103.625","86.852","70.867","25.0","0","P","91 240SX Burgundy"
"Sha Adeli","5","1","18","BMW-B4","3","1","","","7.523","0","11","1279.626","8","104.055","86.493","77.366","27.5","0","K","07 M Coupe Black"
"David Yang","6","5","117","","11","","","","8.217","7 Laps","5","1059.821","4","104.749","85.92","42.46","12.5","0","K","04 350Z White"
"Kyle Sexton","7","6","38","","6","5","","","9.005","18.554","11","1318.191","11","105.537","85.278","75.103","27.5","0","P","16 Fiesta ST"
"Jim Hollingsworth","8","7","1008","","15","","","","9.222","5 Laps","7","1053.723","7","105.754","85.103","59.788","17.5","0"
"TJ Pope","9","8","84","","9","7","","","12.630","2 Laps","10","1251.839","7","109.162","82.446","71.894","25.0","0","P","04 RSX-S Blue"
"Daniel Choo","10","9","666","","12","","","","14.048","6 Laps","6","950.918","2","110.58","81.389","56.787","15.0","0","B","08 IS-F"
"Salvador Carranza","11","10","4","","7","6","","","14.542","8 Laps","4","592.94","4","111.074","81.027","60.714","10.0","0","P","05 G35 Grey"
"Alex Chapman","12","1","111","86STK","8","1","","","16.273","0","10","1293.698","4","112.805","79.784","69.568","25.0","0","P","14 BRZ Grey"
"Andrew Padilla","13","11","44","","4","3","","","19.168","29.015","10","1328.652","8","115.7","77.787","67.738","25.0","0","P","71 240Z Grey"
"Frank Dominik","14","12","13","","5","4","","","19.488","17.805","10","1317.442","6","116.02","77.573","68.314","25.0","0","P","14 Mirage Green"
"Brian Padrick","15","13","711","","13","","","","23.360","9 Laps","3","628.334","1","119.892","75.068","42.971","7.5","0","B","16 V8 Vantage"
"Mark Nettesheim","16","14","37","","0","","","","","12 Laps","0","24.418","0","0.0","0.0","0.0","0.0","0","P","69 510 Multicolor"
