"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748767","Purple1","Practice","2016-10-22 16:40:00 UTC","2016-10-22 16:58:44 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Day","1","1","27","","3","3","","","","0","6","871.991","4","109.27","82.365","61.927","15.0","0","P","14 R8 White"
"Thomas Marshall","2","2","76","","5","4","","","0.328","3.374","6","875.365","4","109.598","82.118","61.689","15.0","0","P","14 FR-S Red"
"Danny Kim","3","3","523","","8","7","","","0.716","39.368","4","911.359","2","109.986","81.829","39.501","10.0","0","P","91 240SX Burgundy"
"Suzanne Valdivia","4","4","524","","14","13","","","1.743","1:42.528","6","974.519","6","111.013","81.072","55.412","15.0","0","P","93 Civic CX Red"
"Bobby Ellis","5","5","41","","11","10","","","1.757","34.481","6","906.472","6","111.027","81.061","59.572","15.0","0","P","16 SS White"
"Ryan Kalfus","6","6","10","","6","5","","","3.415","20.937","6","892.928","5","112.685","79.869","60.475","15.0","0","P","92 240SX White"
"Salvador Carranza","7","7","4","","13","12","","","3.717","1:01.663","6","933.654","6","112.987","79.655","57.837","15.0","0","P","05 G35 Grey"
"Tony Williams","8","8","1009","","7","6","","","3.949","19.408","6","891.399","5","113.219","79.492","60.579","15.0","0"
"Jim Hollingsworth","9","9","1008","","18","","","","5.433","1:34.048","5","966.039","5","114.703","78.464","46.582","12.5","0"
"Dave Link","10","10","14","","1","1","","","5.626","0 Laps","6","870.017","2","114.896","78.332","62.068","15.0","0","P","14 S6 Avant Black"
"TJ Pope","11","11","84","","12","11","","","5.888","1:04.805","6","936.796","6","115.158","78.153","57.643","15.0","0","P","04 RSX-S Blue"
"Frank Dominik","12","12","13","","9","8","","","7.093","46.569","6","918.56","5","116.363","77.344","58.788","15.0","0","P","14 Mirage Green"
"Kyle Sexton","13","13","38","","15","14","","","8.430","1:37.861","6","969.852","6","117.7","76.466","55.679","15.0","0","P","16 Fiesta ST"
"Alex Chapman","14","14","111","","16","15","","","8.862","1 Lap","5","871.908","5","118.132","76.186","51.611","12.5","0","P","14 BRZ Grey"
"Paula Mamuri","15","1","83","86MOD","4","1","","","9.575","0","6","897.904","2","118.845","75.729","60.14","15.0","0","P","15 FR-S Yellow"
"Jonathan Mendez","16","1","91","BMW-B4","19","","","","12.573","0","2","915.607","2","121.843","73.866","19.659","5.0","0","P","04 M3 Black"
"Andrew Padilla","17","15","44","","2","2","","","14.581","35.699","6","907.69","2","123.851","72.668","59.492","15.0","0","P","71 240Z Grey"
"Mark Nettesheim","18","16","37","","17","16","","","15.103","1 Lap","5","869.432","2","124.373","72.363","51.758","12.5","0","P","69 510 Multicolor"
"lawrence golomb","19","17","0","","10","9","","","27.263","20.544","5","892.535","3","136.533","65.918","50.418","12.5","0","G","92 Miata White"
"Kiem Tjong","20","18","118","","0","","","","","6 Laps","0","82.147","0","0.0","0.0","0.0","0.0","0","G","96 Miata White"
