"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748775","Red3","Practice","2016-10-22 20:20:00 UTC","2016-10-22 21:09:26 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Smrs","1","1","1002","","1","1","","","","0","7","2110.9","6","88.18","102.064","29.845","17.5","0"
"Hammad Shah","2","2","53","","2","2","","","0.131","1 Lap","6","2028.109","1","88.311","101.913","26.626","15.0","0","R","12 Skyline GT-R R35 Black"
"Michael Lewis","3","1","56","BMW-B1","12","1","","","2.756","0","10","2460.923","9","90.936","98.971","36.572","25.0","0","R","10 3 Series Blue"
"Paul Schley","4","3","48","","5","4","","","4.204","10:40.991","12","2751.891","1","92.384","97.419","39.246","30.0","0","R","15 Corvette Z06 Silver"
"Julian Mann","5","4","31","","10","9","","","4.447","7:55.987","7","2586.887","6","92.627","97.164","24.354","17.5","0","R"
"Brian Hendricks","6","5","22","","4","3","","","5.182","1 Lap","6","2054.199","2","93.362","96.399","26.288","15.0","0","R","07 350Z Black"
"Ying Wang","7","6","96","","7","6","","","5.459","9:40.802","10","2691.702","9","93.639","96.114","33.436","25.0","0","R","12 Skyline GT-R R35 Grey"
"Steven Chan","8","1","720","BMW-B3","3","1","","","5.556","0","6","2072.015","2","93.736","96.014","26.062","15.0","0","R"
"Elie Mansour","9","1","89","BMW-B2","17","","","","6.045","0","10","2710.706","2","94.225","95.516","33.202","25.0","0","R","02 M3 Red"
"William Atkins","10","7","1004","","8","7","","","6.976","10:50.392","13","2761.292","13","95.156","94.582","42.371","32.5","0"
"nazar santillan","11","8","62","","6","5","","","7.175","3 Laps","4","1888.686","4","95.355","94.384","19.061","10.0","0","R","06 350Z Silver"
"Viktor Czapla","12","9","888","","15","","","","7.485","9:20.062","10","2670.962","5","95.665","94.078","33.696","25.0","0","R","03 350Z Multicolor"
"Andrea Cairone","13","2","146","BMW-B2","11","1","","","7.739","2:02.547","13","2833.253","10","95.919","93.829","41.295","32.5","0","R","01 Z3 M Black"
"Alexander Goodrich","14","10","94","","9","8","","","9.466","11:51.621","13","2822.521","7","97.646","92.17","41.452","32.5","0","R","11 M3 ZCP White"
"Greg Lush","15","11","4","","16","","","","12.247","10:42.34","10","2753.24","7","100.427","89.617","32.689","25.0","0","R","93 911 RS Red"
"Quincey Collins","16","12","410","","14","","","","15.442","59.478","5","2170.378","2","103.622","86.854","20.734","12.5","0","R","02 M3 E46 Grey"
"lawrence golomb","17","13","0","","13","10","","","15.586","4 Laps","3","1876.75","2","103.766","86.734","14.387","7.5","0","G","92 Miata White"
