"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748770","Black2","Practice","2016-10-22 17:50:00 UTC","2016-10-22 18:09:57 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Paul Orozco","1","1","148","","1","1","","","","0","9","982.956","1","96.432","93.33","82.405","22.5","0","P","99 M3 E36 Silver"
"Jeff Blue","2","2","46","","3","3","","","0.220","6.729","9","989.685","8","96.652","93.118","81.844","22.5","0","K","16 Corvette Z06 Silver"
"Tony Franco","3","3","60","","2","2","","","0.928","17.201","9","1000.157","1","97.36","92.44","80.987","22.5","0","K","05 GTO Black"
"Naoto Uzuka","4","1","1007","86STR","4","1","","","4.389","0","9","1023.573","1","100.821","89.267","79.135","22.5","0"
"Sid Richman","5","4","1006","","7","6","","","5.027","59.518","9","1042.474","2","101.459","88.706","77.7","22.5","0"
"David Yang","6","5","117","","5","4","","","5.161","1 Lap","8","948.255","7","101.593","88.589","75.929","20.0","0","K","04 350Z White"
"Minh Bach","7","6","317","","13","11","","","5.419","1 Lap","8","964.25","4","101.851","88.364","74.669","20.0","0","K","06 Lancer Evolution White"
"Thomas Burrow","8","7","32","","6","5","","","5.644","1:09.402","9","1052.358","2","102.076","88.17","76.97","22.5","0","K","09 Corvette Z06 Black"
"Brad Schenck","9","8","3","","9","8","","","6.024","1 Lap","8","973.7","6","102.456","87.843","73.945","20.0","0","K","15 911 GT3 Black"
"Brad Payne","10","9","313","","18","15","","","6.560","31.137","8","1014.093","6","102.992","87.385","70.999","20.0","0","K","08 Mustang GT Black"
"Tony Bombino","11","1","475","86MOD","14","1","","","7.231","0","8","986.882","7","103.663","86.82","72.957","20.0","0","K","14 BRZ White"
"chaz head","12","10","2","","8","7","","","7.561","1 Lap","8","950.554","7","103.993","86.544","75.745","20.0","0","K","14 WRX STI Blue"
"Edgar Ferman","13","11","24","","11","9","","","7.743","0.444","8","983.4","4","104.175","86.393","73.215","20.0","0","K","91 300ZX Blue"
"Brad Hillwig","14","12","14","","17","14","","","8.224","51.206","8","1034.162","7","104.656","85.996","69.622","20.0","0","R","05 Colorado White"
"Matt Clark","15","1","171","BMW-B4","10","1","","","8.681","0","8","970.095","4","105.113","85.622","74.22","20.0","0","K","04 M3 E46"
"Pete Bird","16","13","55","","15","12","","","9.399","36.961","8","1019.917","5","105.831","85.041","70.594","20.0","0","R","15 SS Red"
"Harry Li","17","14","958","","16","13","","","12.806","8 Laps","1","256.301","1","109.238","82.389","35.115","2.5","0","KG","16 FR-S White"
"Dave Hartel","18","15","328","","12","10","","","13.151","6 Laps","3","457.985","1","109.583","82.13","58.954","7.5","0","K","71 240Z Silver"
