"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748777","Purple3","Practice","2016-10-22 21:10:00 UTC","2016-10-22 21:33:50 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Thomas Marshall","1","1","76","","2","2","","","","0","9","1036.657","9","102.738","87.601","78.136","22.5","0","P","14 FR-S Red"
"Paula Mamuri","2","1","83","86MOD","0","","","","0.815","0","10","1218.255","7","103.553","86.912","73.876","25.0","0","P","15 FR-S Yellow"
"Jim Hollingsworth","3","2","1008","","17","","","","3.203","26.984","7","1063.641","7","105.941","84.953","59.231","17.5","0"
"Bobby Ellis","4","3","41","","3","3","","","4.602","4:31.076","11","1307.733","7","107.34","83.846","75.704","27.5","0","P","16 SS White"
"Sha Adeli","5","1","18","BMW-B4","10","1","","","4.633","0","10","1237.728","5","107.371","83.822","72.714","25.0","0","K","07 M Coupe Black"
"Ryan Kalfus","6","4","10","","6","6","","","5.097","3:05.854","10","1222.511","7","107.835","83.461","73.619","25.0","0","P","92 240SX White"
"Dave Link","7","5","14","","4","4","","","5.733","2:56.885","10","1213.542","7","108.471","82.971","74.163","25.0","0","P","14 S6 Avant Black"
"Suzanne Valdivia","8","6","524","","5","5","","","6.345","1 Lap","8","1005.412","5","109.083","82.506","71.612","20.0","0","P","93 Civic CX Red"
"Danny Kim","9","7","523","","18","","","","7.012","4:06.102","6","1282.759","3","109.75","82.005","42.097","15.0","0","P","91 240SX Burgundy"
"Mark Nettesheim","10","8","37","","1","1","","","8.447","2 Laps","7","816.781","3","111.185","80.946","77.132","17.5","0","P","69 510 Multicolor"
"Kyle Sexton","11","9","38","","8","8","","","8.812","2 Laps","7","929.049","7","111.55","80.681","67.811","17.5","0","P","16 Fiesta ST"
"Salvador Carranza","12","10","4","","7","7","","","8.990","1 Lap","8","1024.636","7","111.728","80.553","70.269","20.0","0","P","05 G35 Grey"
"Alex Chapman","13","1","111","86STK","12","","","","9.050","0","10","1280.099","4","111.788","80.51","70.307","25.0","0","P","14 BRZ Grey"
"TJ Pope","14","11","84","","9","9","","","9.185","3:54.261","10","1270.918","10","111.923","80.412","70.815","25.0","0","P","04 RSX-S Blue"
"Andrew Padilla","15","12","44","","16","","","","11.362","3:24.988","9","1241.645","2","114.1","78.878","65.236","22.5","0","P","71 240Z Grey"
"chaz head","16","13","2","","15","","","","12.929","2:58.7","9","1215.357","8","115.667","77.81","66.647","22.5","0","K","14 WRX STI Blue"
"Frank Dominik","17","14","13","","14","","","","14.836","1:13.186","8","1109.843","5","117.574","76.548","64.874","20.0","0","P","14 Mirage Green"
"Jonathan Mendez","18","2","91","BMW-B4","13","","","","14.925","1 Lap","9","1224.085","2","117.663","76.49","66.172","22.5","0","P","04 M3 Black"
