"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748763","Green1","Practice","2016-10-22 15:20:00 UTC","2016-10-23 08:11:03 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"William Chen","1","1","3","","12","12","","","","0","6","4843.715","4","94.231","95.51","11.148","15.0","0","G","99 Miata Red"
"Mike Clark","2","2","97","","7","7","","","1.586","0 Laps","6","4832.738","6","95.817","93.929","11.174","15.0","0","G","97 M3 E36 Blue"
"Hanno Hagedorn","3","3","82","","16","16","","","2.968","1 Lap","5","4774.858","4","97.199","92.594","9.424","12.5","0","G","99 MX-5 Miata Silver"
"Filip Craciun","4","4","7","","10","10","","","3.128","26.247","6","4869.962","6","97.359","92.441","11.088","15.0","0","G","15 BRZ Black"
"Jason Boyce","5","5","337","","14","14","","","3.139","1 Lap","5","4777.533","5","97.37","92.431","9.419","12.5","0","G","97 M3 E36 Multicolor"
"Julio Gorge","6","6","34","","2","2","","","3.525","0 Laps","6","4825.578","5","97.756","92.066","11.19","15.0","0","G","13 FR-S White"
"Kyle Koh","7","7","51","","4","4","","","4.546","3 Laps","3","4551.019","2","98.777","91.114","5.933","7.5","0","G","92 Miata Yellow"
"Alex Likhterman Sr","8","8","225","","6","6","","","5.252","20.106","6","4863.821","6","99.483","90.468","11.102","15.0","0","G","97 M3 White"
"Marco Maggiora","9","9","33","","1","1","","","5.746","4:01.992","6","5085.707","3","99.977","90.021","10.618","15.0","0","G","97 M3 E36 Silver"
"Alan Tseng","10","10","227","","15","15","","","6.099","1 Lap","5","4787.933","4","100.33","89.704","9.399","12.5","0","G","91 Miata Green"
"Kiem Tjong","11","11","118","","18","","","","6.293","5 Laps","1","4813.37","1","100.524","89.531","1.87","2.5","0","G","96 Miata White"
"Bryan Selby","12","12","28","","3","3","","","7.726","15.418","4","4859.133","4","101.957","88.273","7.409","10.0","0","R","98 M3 Blue"
"Ted Stoneb","13","13","1001","","13","13","","","11.607","1 Lap","5","4805.923","5","105.838","85.036","9.363","12.5","0"
"Tony Brown","14","14","25","","8","8","","","11.633","1:01.883","6","4905.598","4","105.864","85.015","11.008","15.0","0","G","99 M3 Black"
"J. Farina","15","15","760","","11","11","","","11.722","1 Lap","5","4804.502","5","105.953","84.943","9.366","12.5","0","G","91 325i White"
"Matthew Pollard","16","16","0","","9","9","","","12.984","3:50.617","6","5074.332","5","107.215","83.943","10.642","15.0","0","G","88 Civic DX Brown"
"Sandy Isaac","17","17","61","","5","5","","","13.987","1 Lap","5","4808.766","5","108.218","83.165","9.358","12.5","0","G","70 240Z Red"
"Mark Farmer","18","18","413","","17","","","","15.763","14.927","4","4858.642","4","109.994","81.823","7.409","10.0","0","G","98 M3 E36 Silver"
"Greg Seemann","19","19","57","","18","","","","4:59.033","5 Laps","1","4821.273","1","393.264","22.885","1.867","2.5","0","R","12 370Z Grey"
"lawrence golomb","20","20","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","92 Miata White"
"Curt Corte","21","21","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"chaz head","22","22","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 WRX STI Blue"
"Brad Schenck","23","23","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 911 GT3 Black"
"Salvador Carranza","24","24","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 G35 Grey"
"Greg Lush","25","25","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","93 911 RS Red"
"David Karner","26","26","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 FR-S Grey"
"Ryan Kalfus","27","27","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 240SX White"
"AJ Carrillo","28","28","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","90 Mustang GT Black"
"Frank Dominik","29","29","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Mirage Green"
"Michael Vu","30","30","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Impreza WRX STI Blue"
"Brad Hillwig","31","31","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 Colorado White"
"Dave Link","32","32","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 S6 Avant Black"
"Adam Gershon","33","33","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Blue"
"Petar Miljic","34","34","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 M3 E46 Black"
"Sha Adeli","35","35","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","07 M Coupe Black"
"Sonny Watanasirisuk","36","36","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 MX-5 Miata Red"
"Brian Hendricks","37","37","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Edgar Ferman","38","38","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","91 300ZX Blue"
"Jason Cappelli","39","39","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Miata Black"
"Bob Day","40","40","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 R8 White"
"RICHARD MASON","41","41","28","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","98 M3 E36 Blue"
"Ed Corral","42","42","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","07 Corvette Z06 Silver"
"Han Chun","43","43","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Lancer Evolution Grey"
"Julian Mann","44","44","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Thomas Burrow","45","45","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Corvette Z06 Black"
"Tracy Taylor","46","46","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","10 370Z Black"
"Mark Nettesheim","47","47","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","69 510 Multicolor"
"Kyle Sexton","48","48","38","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Fiesta ST"
"Bobby Ellis","49","49","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 SS White"
"Andrew Padilla","50","50","44","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","71 240Z Grey"
"Jeff Blue","51","51","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Corvette Z06 Silver"
"Paul Schley","52","52","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Corvette Z06 Silver"
"Hammad Shah","53","53","53","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Black"
"Pete Bird","54","54","55","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 SS Red"
"Michael Lewis","55","55","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","10 3 Series Blue"
"Tony Franco","56","56","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 GTO Black"
"Alan Cerf","57","57","62","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 458 Red"
"nazar santillan","58","58","62","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 350Z Silver"
"Bill Brinkop","59","59","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Grey"
"Thomas Marshall","60","60","76","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Red"
"Erin Kennelly","61","61","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Orange"
"Paula Mamuri","62","62","83","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 FR-S Yellow"
"TJ Pope","63","63","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 RSX-S Blue"
"Dino Hamilton","64","64","87","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 500 Abarth Red"
"Elie Mansour","65","65","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","02 M3 Red"
"Jonathan Mendez","66","66","91","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 M3 Black"
"Alexander Goodrich","67","67","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 M3 ZCP White"
"Ying Wang","68","68","96","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Grey"
"Tony Jackson","69","69","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","02 M3 Red"
"Alex Chapman","70","70","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 BRZ Grey"
"David Yang","71","71","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z White"
"Andrea Cairone","72","72","146","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 Z3 M Black"
"Paul Orozco","73","73","148","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 M3 E36 Silver"
"Matt Clark","74","74","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 M3 E46"
"Mike Kang","75","75","248","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Brad Payne","76","76","313","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 Mustang GT Black"
"Minh Bach","77","77","317","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Lancer Evolution White"
"Dave Hartel","78","78","328","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","71 240Z Silver"
"Quincey Collins","79","79","410","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","02 M3 E46 Grey"
"Tony Bombino","80","80","475","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 BRZ White"
"Danny Kim","81","81","523","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 240SX Burgundy"
"Suzanne Valdivia","82","82","524","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","93 Civic CX Red"
"Chad Stamper","83","83","567","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 RX-8 Green"
"Daniel Choo","84","84","666","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","08 IS-F"
"Brian Padrick","85","85","711","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 V8 Vantage"
"Steven Chan","86","86","720","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Ruben Sosa","87","87","805","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","10 Lancer Evolution Grey"
"Viktor Czapla","88","88","888","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 350Z Multicolor"
"Harry Li","89","89","958","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KG","16 FR-S White"
"Brett Smrs","90","90","1002","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Napolitano","91","91","1003","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Atkins","92","92","1004","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kliewer","93","93","1005","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sid Richman","94","94","1006","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Naoto Uzuka","95","95","1007","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
