"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748764","Red1","Practice","2016-10-22 15:40:00 UTC","2016-10-22 15:22:33 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Smrs","1","1","1002","","5","4","","","","0","7","1097.925","7","86.712","103.792","57.381","17.5","0"
"Steven Chan","2","1","720","BMW-B3","2","1","","","2.644","0","9","1121.479","2","89.356","100.721","72.226","22.5","0","R"
"Tony Jackson","3","1","98","BMW-B2","6","1","","","4.330","0","6","869.304","5","91.042","98.855","62.119","15.0","0","R","02 M3 Red"
"David Karner","4","1","6","86XXX","8","1","","","4.487","0","7","944.365","6","91.199","98.685","66.711","17.5","0","R","14 FR-S Grey"
"Paul Schley","5","2","48","","3","2","","","5.288","34.962","9","1132.887","6","92.0","97.826","71.499","22.5","0","R","15 Corvette Z06 Silver"
"Ying Wang","6","3","96","","18","12","","","5.721","26.768","8","1124.693","4","92.433","97.368","64.017","20.0","0","R","12 Skyline GT-R R35 Grey"
"nazar santillan","7","4","62","","9","5","","","5.828","0 Laps","7","981.268","4","92.54","97.255","64.203","17.5","0","R","06 350Z Silver"
"Michael Lewis","8","1","56","BMW-","13","1","","","5.894","0","4","899.848","2","92.606","97.186","40.007","10.0","0","R","10 3 Series Blue"
"Bryan Selby","9","5","28","","15","9","","","6.137","0 Laps","7","993.581","7","92.849","96.932","63.407","17.5","0","R","98 M3 Blue"
"Brian Hendricks","10","6","22","","1","1","","","6.623","1 Lap","6","852.572","3","93.335","96.427","63.338","15.0","0","R","07 350Z Black"
"Elie Mansour","11","2","89","BMW-B2","7","2","","","6.943","0 Laps","6","869.121","3","93.655","96.097","62.132","15.0","0","R","02 M3 Red"
"William Atkins","12","7","1004","","4","3","","","7.366","-1 Laps","8","1075.472","2","94.078","95.665","66.947","20.0","0"
"Andrea Cairone","13","3","146","BMW-B2","12","3","","","8.491","3:54.148","8","1103.452","5","95.203","94.535","65.25","20.0","0","R","01 Z3 M Black"
"Viktor Czapla","14","8","888","","10","6","","","10.655","7.314","8","1105.239","8","97.367","92.434","65.144","20.0","0","R","03 350Z Multicolor"
"Michael Vu","15","9","13","","11","7","","","10.700","2 Laps","5","812.263","4","97.412","92.391","55.401","12.5","0","R","16 Impreza WRX STI Blue"
"Julian Mann","16","10","31","","14","8","","","12.921","3 Laps","4","1075.295","4","99.633","90.332","33.479","10.0","0","R"
"Quincey Collins","17","11","410","","16","10","","","15.690","27.729","6","1125.654","4","102.402","87.889","47.972","15.0","0","R","02 M3 E46 Grey"
"Alexander Goodrich","18","12","94","","21","","","","16.393","4 Laps","3","1073.545","3","103.105","87.29","25.15","7.5","0","R","11 M3 ZCP White"
"Brad Hillwig","19","13","14","","19","13","","","16.939","22.634","7","1120.559","7","103.651","86.83","56.222","17.5","0","R","05 Colorado White"
"Greg Lush","20","14","4","","17","11","","","18.019","4 Laps","3","657.177","3","104.731","85.934","41.085","7.5","0","R","93 911 RS Red"
"lawrence golomb","21","15","0","","20","","","","23.518","5 Laps","2","741.324","2","110.23","81.647","24.281","5.0","0","G","92 Miata White"
"Sha Adeli","22","16","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","07 M Coupe Black"
"Minh Bach","23","17","317","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Lancer Evolution White"
"Pete Bird","24","18","55","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 SS Red"
"Jeff Blue","25","19","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Corvette Z06 Silver"
"Tony Bombino","26","1","475","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 BRZ White"
"Jason Boyce","27","1","337","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 E36 Multicolor"
"Bill Brinkop","28","20","67","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Grey"
"Tony Brown","29","1","25","BMW-B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 M3 Black"
"Thomas Burrow","30","21","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Corvette Z06 Black"
"Jason Cappelli","31","22","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Miata Black"
"Salvador Carranza","32","23","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 G35 Grey"
"AJ Carrillo","33","24","12","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","90 Mustang GT Black"
"Alan Cerf","34","25","62","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 458 Red"
"Alex Chapman","35","26","111","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 BRZ Grey"
"William Chen","36","27","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Red"
"Daniel Choo","37","28","666","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","08 IS-F"
"Han Chun","38","29","30","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Lancer Evolution Grey"
"Matt Clark","39","2","171","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 M3 E46"
"Mike Clark","40","2","97","BMW-B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 E36 Blue"
"Ed Corral","41","30","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","07 Corvette Z06 Silver"
"Curt Corte","42","31","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Filip Craciun","43","1","7","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 BRZ Black"
"Bob Day","44","32","27","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 R8 White"
"Frank Dominik","45","33","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Mirage Green"
"Bobby Ellis","46","34","41","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 SS White"
"J. Farina","47","35","760","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 325i White"
"Mark Farmer","48","3","413","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","98 M3 E36 Silver"
"Edgar Ferman","49","36","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","91 300ZX Blue"
"Tony Franco","50","37","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 GTO Black"
"Adam Gershon","51","38","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Blue"
"Julio Gorge","52","2","34","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 FR-S White"
