"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748768","Green_Red2","Practice","2016-10-22 17:00:00 UTC","2016-10-22 17:40:51 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Smrs","1","1","1002","","0","","","","","0","6","1865.401","4","87.721","102.598","28.948","15.0","0"
"Hammad Shah","2","2","53","","0","","","","0.159","1 Lap","5","1813.606","3","87.88","102.412","24.812","12.5","0","R","12 Skyline GT-R R35 Black"
"Steven Chan","3","1","720","BMW-B3","0","","","","1.145","0","10","2253.508","4","88.866","101.276","39.938","25.0","0","R"
"Elie Mansour","4","1","89","BMW-B2","0","","","","2.230","0","4","1734.693","4","89.951","100.054","20.753","10.0","0","R","02 M3 Red"
"David Karner","5","1","6","86ULM","0","","","","2.929","0","4","1714.725","3","90.65","99.283","20.995","10.0","0","R","14 FR-S Grey"
"Brian Hendricks","6","3","22","","0","","","","4.867","2 Laps","4","1741.762","2","92.588","97.205","20.669","10.0","0","R","07 350Z Black"
"Paul Schley","7","4","48","","0","","","","4.873","7:50.357","8","2335.758","1","92.594","97.199","30.825","20.0","0","R","15 Corvette Z06 Silver"
"Michael Lewis","8","1","56","BMW-","0","","","","5.183","0","4","1766.83","2","92.904","96.874","20.375","10.0","0","R","10 3 Series Blue"
"nazar santillan","9","5","62","","0","","","","5.378","1:01.853","6","1927.254","4","93.099","96.671","28.019","15.0","0","R","06 350Z Silver"
"Mike Clark","10","1","97","BMW-B5","3","1","","","6.871","0","9","994.139","1","94.592","95.145","81.478","22.5","0","G","97 M3 E36 Blue"
"Ying Wang","11","6","96","","0","","","","7.219","6:42.06","9","2267.461","5","94.94","94.797","35.723","22.5","0","R","12 Skyline GT-R R35 Grey"
"William Chen","12","7","3","","2","2","","","7.686","-4 Laps","10","1078.95","1","95.407","94.333","83.414","25.0","0","G","99 Miata Red"
"Marco Maggiora","13","1","33","BMW-B4","8","3","","","8.005","0","10","1130.591","5","95.726","94.018","79.604","25.0","0","G","97 M3 E36 Silver"
"Andrea Cairone","14","2","146","BMW-B2","0","","","","8.031","8:39.521","9","2254.214","9","95.752","93.993","35.933","22.5","0","R","01 Z3 M Black"
"Sonny Watanasirisuk","15","8","18","","21","","","","8.216","-1 Laps","7","883.008","6","95.937","93.812","71.347","17.5","0","G","04 MX-5 Miata Red"
"Jason Boyce","16","2","337","BMW-B4","5","1","","","8.332","2 Laps","8","927.213","1","96.053","93.698","77.652","20.0","0","G","97 M3 E36 Multicolor"
"William Atkins","17","9","1004","","0","","","","8.528","6:34.39","9","2259.791","2","96.249","93.507","35.844","22.5","0"
"Julio Gorge","18","1","34","86MOD","6","1","","","9.081","0","5","639.675","3","96.802","92.973","70.348","12.5","0","G","13 FR-S White"
"Alexander Goodrich","19","10","94","","0","","","","9.155","6:44.092","9","2269.493","7","96.876","92.902","35.691","22.5","0","R","11 M3 ZCP White"
"Viktor Czapla","20","11","888","","0","","","","9.982","4:00.313","6","2105.714","2","97.703","92.116","25.645","15.0","0","R","03 350Z Multicolor"
"Filip Craciun","21","1","7","86STK","4","1","","","10.919","0","9","1056.105","5","98.64","91.241","76.697","22.5","0","G","15 BRZ Black"
"Alan Tseng","22","12","227","","9","3","","","11.002","-3 Laps","9","1058.385","3","98.723","91.164","76.532","22.5","0","G","91 Miata Green"
"Adam Gershon","23","13","15","","19","","","","11.134","-3 Laps","9","1084.977","9","98.855","91.042","74.656","22.5","0","G","99 Miata Blue"
"Michael Vu","24","14","13","","0","","","","11.273","3:30.766","7","2076.167","5","98.994","90.915","30.344","17.5","0","R","16 Impreza WRX STI Blue"
"Kiem Tjong","25","15","118","","10","4","","","11.522","-3 Laps","9","1052.501","3","99.243","90.686","76.96","22.5","0","G","96 Miata White"
"Alex Likhterman Sr","26","3","225","BMW-B4","7","2","","","11.535","1 Lap","9","1050.641","5","99.256","90.675","77.096","22.5","0","G","97 M3 White"
"Greg Lush","27","16","4","","0","","","","11.662","5:30.978","8","2196.379","6","99.383","90.559","32.781","20.0","0","R","93 911 RS Red"
"Julian Mann","28","17","31","","0","","","","11.917","2 Laps","4","1779.227","3","99.638","90.327","20.234","10.0","0","R"
"Chad Stamper","29","18","567","","17","","","","14.656","-3 Laps","9","1106.213","2","102.377","87.91","73.223","22.5","0","K","04 RX-8 Green"
"Ted Stoneb","30","19","1001","","11","5","","","14.896","-3 Laps","9","1093.197","2","102.617","87.705","74.095","22.5","0"
"lawrence golomb","31","20","0","","0","","","","15.117","2:40.048","6","2025.449","5","102.838","87.516","26.661","15.0","0","G","92 Miata White"
"Erin Kennelly","32","21","77","","16","","","","15.124","-1 Laps","7","1051.951","2","102.845","87.51","59.889","17.5","0","G","91 Miata Orange"
"Grant Heathman","33","22","3x","","20","","","","15.142","-3 Laps","9","1124.356","7","102.863","87.495","72.041","22.5","0"
"Quincey Collins","34","23","410","","0","","","","15.237","5:50.222","8","2215.623","7","102.958","87.414","32.497","20.0","0","R","02 M3 E46 Grey"
"Tony Brown","35","2","25","BMW-B5","12","","","","15.302","3 Laps","6","778.795","1","103.023","87.359","69.338","15.0","0","G","99 M3 Black"
"Sandy Isaac","36","24","61","","12","6","","","15.471","-3 Laps","9","1106.74","8","103.192","87.216","73.188","22.5","0","G","70 240Z Red"
"Mark Farmer","37","4","413","BMW-B4","15","","","","16.407","1 Lap","9","1109.836","8","104.128","86.432","72.984","22.5","0","G","98 M3 E36 Silver"
"Alan Cerf","38","25","62","","1","1","","","16.415","-4 Laps","10","1125.24","2","104.136","86.425","79.983","25.0","0","R","11 458 Red"
"Matthew Pollard","39","26","0","","14","","","","18.027","1 Lap","5","701.953","1","105.748","85.108","64.107","12.5","0","G","88 Civic DX Brown"
"Greg Seemann","40","27","57","","18","","","","18.443","2 Laps","4","596.29","2","106.164","84.774","60.373","10.0","0","R","12 370Z Grey"
"Dino Hamilton","41","28","87","","22","","","","20.560","-1 Laps","7","954.578","6","108.281","83.117","65.998","17.5","0","G","13 500 Abarth Red"
"Tom Napolitano","42","29","1003","","23","","","","23.536","1 Lap","5","771.241","4","111.257","80.894","58.348","12.5","0"
