"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748765","Black1","Practice","2016-10-22 16:01:00 UTC","2016-10-22 15:23:21 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Paul Orozco","1","1","148","","6","5","","","","0","9","1053.279","7","97.238","92.556","76.903","22.5","0","P","99 M3 E36 Silver"
"Tony Franco","2","2","60","","9","8","","","1.338","14.972","9","1068.251","8","98.576","91.3","75.825","22.5","0","K","05 GTO Black"
"Jeff Blue","3","3","46","","4","3","","","2.466","45.402","9","1098.681","8","99.704","90.267","73.725","22.5","0","K","16 Corvette Z06 Silver"
"Tony Williams","4","4","1009","","3","2","","","2.757","1 Lap","8","979.571","7","99.995","90.005","73.502","20.0","0"
"Sid Richman","5","5","1006","","7","6","","","3.171","55.146","9","1108.425","8","100.409","89.633","73.077","22.5","0"
"Thomas Burrow","6","6","32","","10","9","","","6.133","1 Lap","8","1052.323","7","103.371","87.065","68.42","20.0","0","K","09 Corvette Z06 Black"
"David Yang","7","7","117","","17","","","","6.153","6 Laps","3","1023.317","1","103.391","87.048","26.385","7.5","0","K","04 350Z White"
"chaz head","8","8","2","","8","7","","","6.600","1 Lap","8","1029.647","8","103.838","86.673","69.927","20.0","0","K","14 WRX STI Blue"
"Brad Schenck","9","9","3","","5","4","","","8.784","22.124","7","1075.403","5","106.022","84.888","58.583","17.5","0","K","15 911 GT3 Black"
"Matt Clark","10","1","171","BMW-B4","11","1","","","9.022","0","8","1112.073","8","106.26","84.698","64.744","20.0","0","K","04 M3 E46"
"Edgar Ferman","11","10","24","","2","1","","","9.938","1 Lap","8","1022.912","8","107.176","83.974","70.387","20.0","0","K","91 300ZX Blue"
"Dave Hartel","12","11","328","","15","","","","10.443","3 Laps","6","1023.965","3","107.681","83.58","52.736","15.0","0","K","71 240Z Silver"
"Minh Bach","13","12","317","","15","","","","12.207","19.843","5","1073.122","5","109.445","82.233","41.934","12.5","0","K","06 Lancer Evolution White"
"Sha Adeli","14","13","18","","11","","","","15.293","2 Laps","7","1024.592","6","112.531","79.978","61.488","17.5","0","K","07 M Coupe Black"
"Pete Bird","15","14","55","","12","","","","15.448","0.067","7","1053.346","6","112.686","79.868","59.809","17.5","0","R","15 SS Red"
"Brad Payne","16","15","313","","14","","","","15.977","2 Laps","7","1043.788","3","113.215","79.495","60.357","17.5","0","K","08 Mustang GT Black"
"Tony Bombino","17","1","475","86MOD","1","1","","","29.649","0","2","324.309","2","126.887","70.929","55.503","5.0","0","K","14 BRZ White"
