"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748774","Black3","Practice","2016-10-22 19:25:00 UTC","2016-10-22 19:49:43 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Blue","1","1","46","","1","1","","","","0","12","1299.821","1","96.819","92.957","83.088","30.0","0","K","16 Corvette Z06 Silver"
"Minh Bach","2","2","317","","10","7","","","2.990","6 Laps","6","738.836","5","99.809","90.172","73.088","15.0","0","K","06 Lancer Evolution White"
"Sid Richman","3","3","1006","","2","2","","","3.155","41.307","11","1341.128","8","99.974","90.023","73.818","27.5","0"
"Brad Schenck","4","4","3","","14","10","","","3.201","1 Lap","11","1280.092","9","100.02","89.982","77.338","27.5","0","K","15 911 GT3 Black"
"Brad Payne","5","5","313","","11","8","","","3.990","1 Lap","11","1257.032","11","100.809","89.278","78.757","27.5","0","K","08 Mustang GT Black"
"Thomas Burrow","6","6","32","","3","3","","","4.096","1 Lap","11","1258.117","11","100.915","89.184","78.689","27.5","0","K","09 Corvette Z06 Black"
"Edgar Ferman","7","7","24","","8","5","","","4.168","1 Lap","11","1245.481","10","100.987","89.12","79.487","27.5","0","K","91 300ZX Blue"
"Matt Clark","8","1","171","BMW-B4","6","1","","","4.254","0","11","1246.09","9","101.073","89.045","79.449","27.5","0","K","04 M3 E46"
"Naoto Uzuka","9","1","1007","86STR","5","1","","","4.581","0","8","936.693","8","101.4","88.757","76.866","20.0","0"
"Tony Bombino","10","1","475","86MOD","13","1","","","5.941","0","5","658.309","5","102.76","87.583","68.357","12.5","0","K","14 BRZ White"
"Tony Brown","11","1","25","BMW-B5","4","1","","","6.004","0","5","625.103","5","102.823","87.529","71.988","12.5","0","G","99 M3 Black"
"David Yang","12","8","117","","16","12","","","6.212","5 Laps","7","870.851","7","103.031","87.352","72.343","17.5","0","K","04 350Z White"
"Brad Hillwig","13","9","14","","17","13","","","6.229","11.763","11","1311.584","2","103.048","87.338","75.481","27.5","0","R","05 Colorado White"
"chaz head","14","10","2","","12","9","","","7.200","8.843","9","1308.664","6","104.019","86.523","61.895","22.5","0","K","14 WRX STI Blue"
"Alan Cerf","15","11","62","","7","4","","","7.602","1 Lap","11","1281.249","8","104.421","86.19","77.268","27.5","0","R","11 458 Red"
"Dino Hamilton","16","12","87","","15","11","","","8.013","4 Laps","8","980.892","5","104.832","85.852","73.403","20.0","0","G","13 500 Abarth Red"
"Dave Hartel","17","13","328","","9","6","","","12.038","33.476","11","1333.297","5","108.857","82.677","74.252","27.5","0","K","71 240Z Silver"
