"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748773","Green3","Practice","2016-10-22 19:00:00 UTC","2016-10-22 19:22:34 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sonny Watanasirisuk","1","1","18","","9","6","","","","0","10","1057.527","9","95.589","94.153","85.104","25.0","0","G","04 MX-5 Miata Red"
"Jason Boyce","2","1","337","BMW-B4","2","1","","","0.231","0","8","843.967","1","95.82","93.926","85.311","20.0","0","G","97 M3 E36 Multicolor"
"Marco Maggiora","3","2","33","BMW-B4","12","","","","0.498","2:30.086","8","994.053","8","96.087","93.665","72.431","20.0","0","G","97 M3 E36 Silver"
"Julio Gorge","4","1","34","86MOD","3","1","","","1.380","0","4","461.705","1","96.969","92.813","77.972","10.0","0","G","13 FR-S White"
"Mike Clark","5","1","97","BMW-B5","11","1","","","1.964","0","5","598.071","1","97.553","92.258","75.242","12.5","0","G","97 M3 E36 Blue"
"Kiem Tjong","6","2","118","","16","","","","2.197","6 Laps","4","673.137","4","97.786","92.038","53.481","10.0","0","G","96 Miata White"
"Adam Gershon","7","3","15","","4","2","","","2.401","1:43.128","11","1160.655","8","97.99","91.846","85.297","27.5","0","G","99 Miata Blue"
"Alan Tseng","8","4","227","","1","1","","","2.858","3 Laps","7","1009.431","1","98.447","91.42","62.411","17.5","0","G","91 Miata Green"
"Alex Likhterman Sr","9","3","225","BMW-B4","5","2","","","2.974","5:23.12","11","1167.087","7","98.563","91.312","84.827","27.5","0","G","97 M3 White"
"Tony Williams","10","5","1009","","15","","","","3.963","1:39.884","9","1157.411","5","99.552","90.405","69.984","22.5","0"
"Ted Stoneb","11","6","1001","","7","4","","","5.410","2:21.832","11","1199.359","8","100.999","89.11","82.544","27.5","0"
"Erin Kennelly","12","7","77","","6","3","","","6.199","1 Lap","9","1002.391","2","101.788","88.419","80.807","22.5","0","G","91 Miata Orange"
"Chad Stamper","13","8","567","","13","","","","7.138","1:52.168","7","1169.695","7","102.727","87.611","53.86","17.5","0","K","04 RX-8 Green"
"Sandy Isaac","14","9","61","","8","5","","","7.146","1:04.539","10","1122.066","9","102.735","87.604","80.209","25.0","0","G","70 240Z Red"
"Mark Farmer","15","4","413","BMW-B4","14","","","","7.507","2.959","6","846.926","5","103.096","87.297","63.76","15.0","0","G","98 M3 E36 Silver"
"Greg Seemann","16","10","57","","17","","","","8.566","6 Laps","4","751.595","2","104.155","86.41","47.898","10.0","0","R","12 370Z Grey"
"Matthew Pollard","17","11","0","","10","7","","","10.517","4 Laps","6","720.564","1","106.106","84.821","74.941","15.0","0","G","88 Civic DX Brown"
"Harry Li","18","12","958","","18","","","","13.936","5.188","5","1062.715","1","109.525","82.173","42.344","12.5","0","KG","16 FR-S White"
"Alan Cerf","19","13","62","","0","","","","","4:59.232","0","1356.759","0","0.0","0.0","0.0","0.0","0","R","11 458 Red"
