"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748772","Purple2","Practice","2016-10-22 18:35:00 UTC","2016-10-22 19:00:31 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Thomas Marshall","1","1","76","","3","3","","","","0","8","1274.041","6","103.653","86.828","56.513","20.0","0","P","14 FR-S Red"
"Bob Day","2","2","27","","2","2","","","0.675","2 Laps","6","847.584","1","104.328","86.266","63.71","15.0","0","P","14 R8 White"
"Jim Hollingsworth","3","3","1008","","19","","","","3.749","2.663","7","1276.704","4","107.402","83.797","49.346","17.5","0"
"Bobby Ellis","4","4","41","","5","5","","","4.046","40.124","8","1314.165","2","107.699","83.566","54.788","20.0","0","P","16 SS White"
"Dave Link","5","5","14","","8","8","","","4.141","1 Lap","7","1262.368","7","107.794","83.493","49.906","17.5","0","P","14 S6 Avant Black"
"Suzanne Valdivia","6","6","524","","4","4","","","4.711","52.861","8","1326.902","5","108.364","83.053","54.262","20.0","0","P","93 Civic CX Red"
"Tony Williams","7","7","1009","","9","9","","","6.554","5.114","7","1279.155","3","110.207","81.665","49.251","17.5","0"
"Ryan Kalfus","8","8","10","","6","6","","","6.911","7.805","7","1281.846","3","110.564","81.401","49.148","17.5","0","P","92 240SX White"
"Salvador Carranza","9","9","4","","7","7","","","7.827","11.981","7","1286.022","2","111.48","80.732","48.988","17.5","0","P","05 G35 Grey"
"Mark Nettesheim","10","10","37","","1","1","","","7.878","29.233","9","1303.274","6","111.531","80.695","62.151","22.5","0","P","69 510 Multicolor"
"Paula Mamuri","11","1","83","86MOD","13","1","","","8.072","0","7","1279.32","5","111.725","80.555","49.245","17.5","0","P","15 FR-S Yellow"
"Sha Adeli","12","1","18","BMW-B4","10","1","","","8.126","0","7","1279.789","4","111.779","80.516","49.227","17.5","0","K","07 M Coupe Black"
"Kyle Sexton","13","11","38","","17","13","","","8.696","31.651","7","1305.692","5","112.349","80.108","48.25","17.5","0","P","16 Fiesta ST"
"Tom Napolitano","14","12","1003","","15","12","","","10.092","3 Laps","5","1257.875","3","113.745","79.124","35.775","12.5","0"
"Frank Dominik","15","13","13","","11","10","","","11.491","29.57","7","1303.611","5","115.144","78.163","48.327","17.5","0","P","14 Mirage Green"
"TJ Pope","16","14","84","","17","","","","11.952","5 Laps","3","630.603","3","115.605","77.851","42.816","7.5","0","P","04 RSX-S Blue"
"Alex Chapman","17","1","111","86STK","12","1","","","12.653","0","7","1280.736","4","116.306","77.382","49.19","17.5","0","P","14 BRZ Grey"
"Jonathan Mendez","18","2","91","BMW-B4","16","2","","","12.702","32.41","7","1312.199","7","116.355","77.349","48.011","17.5","0","P","04 M3 Black"
"Andrew Padilla","19","15","44","","14","11","","","15.214","54.057","5","1328.098","2","118.867","75.715","33.883","12.5","0","P","71 240Z Grey"
"lawrence golomb","20","16","0","","18","","","","30.664","1:32.448","6","1366.489","6","134.317","67.006","39.517","15.0","0","G","92 Miata White"
"Matthew Pollard","21","17","0","","0","","","","","3:53.416","0","1507.457","0","0.0","0.0","0.0","0.0","0","G","88 Civic DX Brown"
