"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748778","Green4","Practice","2016-10-22 21:35:00 UTC","2016-10-22 21:58:38 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sonny Watanasirisuk","1","1","18","","0","","","","","0","7","876.196","5","94.2","95.541","71.902","17.5","0","G","04 MX-5 Miata Red"
"William Chen","2","2","3","","2","1","","","0.417","3:14.914","9","1071.11","2","94.617","95.12","75.622","22.5","0","G","99 Miata Red"
"Kiem Tjong","3","3","118","","0","","","","2.601","3:38.27","9","1094.466","4","96.801","92.974","74.009","22.5","0","G","96 Miata White"
"Jason Boyce","4","1","337","BMW-B4","3","2","","","2.878","0","4","588.859","1","97.078","92.709","61.135","10.0","0","G","97 M3 E36 Multicolor"
"Marco Maggiora","5","2","33","BMW-B4","1","1","","","2.879","12:37.988","10","1346.847","8","97.079","92.708","66.823","25.0","0","G","97 M3 E36 Silver"
"Adam Gershon","6","4","15","","0","","","","2.983","6:50.421","9","1286.617","5","97.183","92.609","62.956","22.5","0","G","99 Miata Blue"
"Kyle Koh","7","5","51","","0","","","","3.456","3:37.326","9","1093.522","3","97.656","92.16","74.073","22.5","0","G","92 Miata Yellow"
"Alan Tseng","8","6","227","","0","","","","4.910","5:58.274","10","1234.47","7","99.11","90.808","72.906","25.0","0","G","91 Miata Green"
"Hammad Shah","9","7","53","","19","","","","5.229","4 Laps","3","786.202","2","99.429","90.517","34.342","7.5","0","R","12 Skyline GT-R R35 Black"
"Alex Likhterman Sr","10","3","225","BMW-B4","0","","","","6.465","10:35.008","10","1223.867","9","100.665","89.405","73.537","25.0","0","G","97 M3 White"
"Grant Heathman","11","8","3x","","0","","","","6.864","5:54.442","10","1230.638","2","101.064","89.052","73.133","25.0","0"
"Erin Kennelly","12","9","77","","0","","","","6.917","5:57.943","10","1234.139","2","101.117","89.006","72.925","25.0","0","G","91 Miata Orange"
"Mike Clark","13","1","97","BMW-B5","0","","","","7.378","0","9","1150.711","2","101.578","88.602","70.391","22.5","0","G","97 M3 E36 Blue"
"Matt Clark","14","4","171","BMW-B4","0","","","","7.765","11:06.99","10","1255.849","9","101.965","88.266","71.665","25.0","0","K","04 M3 E46"
"Greg Seemann","15","10","57","","0","","","","8.117","2 Laps","5","744.35","5","102.317","87.962","60.455","12.5","0","R","12 370Z Grey"
"Sandy Isaac","16","11","61","","0","","","","8.441","6:41.43","10","1277.626","7","102.641","87.684","70.443","25.0","0","G","70 240Z Red"
"lawrence golomb","17","12","0","","0","","","","9.126","6:49.69","10","1285.886","2","103.326","87.103","69.991","25.0","0","G","92 Miata White"
"Chad Stamper","18","13","567","","0","","","","11.621","6:55.623","7","1291.819","5","105.821","85.049","48.768","17.5","0","K","04 RX-8 Green"
"Harry Li","19","14","958","","18","","","","12.293","6 Laps","1","335.481","1","106.493","84.513","26.827","2.5","0","KG","16 FR-S White"
