"Event ID","Event Name","Started At","Ended At"
"280-2147484411-20161022","SV WSIR 22-oct-2016","2016-10-22 15:20:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","22-oct-2016","1073748766","Blue1","Practice","2016-10-22 16:20:00 UTC","2016-10-22 16:41:22 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-22-oct-2016/results/1073748766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Kliewer","1","1","1005","","1","1","","","","0","7","1269.634","5","115.857","77.682","49.621","17.5","0"
"Daniel Choo","2","2","666","","2","2","","","4.860","1 Lap","6","1204.857","6","120.717","74.555","44.819","15.0","0","B","08 IS-F"
"David Karner","3","1","6","86ULM","3","1","","","8.982","0","6","1256.433","6","124.839","72.093","42.979","15.0","0","R","14 FR-S Grey"
"Brian Padrick","4","3","711","","4","3","","","14.709","1 Lap","6","1265.125","6","130.566","68.931","42.684","15.0","0","B","16 V8 Vantage"
"Sha Adeli","5","4","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","07 M Coupe Black"
"Minh Bach","6","5","317","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Lancer Evolution White"
"Pete Bird","7","6","55","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 SS Red"
"Jeff Blue","8","7","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Corvette Z06 Silver"
"Tony Bombino","9","1","475","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 BRZ White"
"Jason Boyce","10","1","337","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 E36 Multicolor"
"Bill Brinkop","11","8","67","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Grey"
"Tony Brown","12","1","25","BMW-B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 M3 Black"
"Thomas Burrow","13","9","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Corvette Z06 Black"
"Andrea Cairone","14","1","146","BMW-B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 Z3 M Black"
"Jason Cappelli","15","10","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Miata Black"
"Salvador Carranza","16","11","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 G35 Grey"
"AJ Carrillo","17","12","12","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","90 Mustang GT Black"
"Alan Cerf","18","13","62","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 458 Red"
"Steven Chan","19","1","720","BMW-B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Alex Chapman","20","14","111","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 BRZ Grey"
"William Chen","21","15","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Red"
"Han Chun","22","16","30","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Lancer Evolution Grey"
"Matt Clark","23","2","171","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 M3 E46"
"Mike Clark","24","2","97","BMW-B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 E36 Blue"
"Quincey Collins","25","17","410","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","02 M3 E46 Grey"
"Ed Corral","26","18","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","07 Corvette Z06 Silver"
"Curt Corte","27","19","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Filip Craciun","28","1","7","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 BRZ Black"
"Viktor Czapla","29","20","888","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 350Z Multicolor"
"Bob Day","30","21","27","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 R8 White"
"Frank Dominik","31","22","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Mirage Green"
"Bobby Ellis","32","23","41","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 SS White"
"J. Farina","33","24","760","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 325i White"
"Mark Farmer","34","3","413","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","98 M3 E36 Silver"
"Edgar Ferman","35","25","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","91 300ZX Blue"
"Tony Franco","36","26","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 GTO Black"
"Adam Gershon","37","27","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Blue"
"lawrence golomb","38","28","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","92 Miata White"
"Alexander Goodrich","39","29","94","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 M3 ZCP White"
"Julio Gorge","40","2","34","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 FR-S White"
"Hanno Hagedorn","41","30","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Miata Silver"
"Dino Hamilton","42","31","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 500 Abarth Red"
"Dave Hartel","43","32","328","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","71 240Z Silver"
"chaz head","44","33","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 WRX STI Blue"
"Brian Hendricks","45","34","22","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Brad Hillwig","46","35","14","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 Colorado White"
"Sandy Isaac","47","36","61","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","70 240Z Red"
"Tony Jackson","48","2","98","BMW-B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","02 M3 Red"
"Ryan Kalfus","49","37","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 240SX White"
"Mike Kang","50","38","248","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Erin Kennelly","51","39","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Orange"
"Danny Kim","52","40","523","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 240SX Burgundy"
"Kyle Koh","53","41","51","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","92 Miata Yellow"
"Michael Lewis","54","1","56","BMW-","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","10 3 Series Blue"
"Harry Li","55","42","958","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KG","16 FR-S White"
"Alex Likhterman Sr","56","4","225","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 White"
"Dave Link","57","43","14","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 S6 Avant Black"
"Greg Lush","58","44","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","93 911 RS Red"
"Marco Maggiora","59","5","33","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 E36 Silver"
"Paula Mamuri","60","3","83","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 FR-S Yellow"
"Julian Mann","61","45","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Elie Mansour","62","3","89","BMW-B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","02 M3 Red"
"Thomas Marshall","63","46","76","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Red"
"RICHARD MASON","64","47","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","98 M3 E36 Blue"
"Jonathan Mendez","65","6","91","BMW-B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 M3 Black"
"Petar Miljic","66","48","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 M3 E46 Black"
"Mark Nettesheim","67","49","37","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","69 510 Multicolor"
"Paul Orozco","68","50","148","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 M3 E36 Silver"
"Andrew Padilla","69","51","44","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","71 240Z Grey"
"Brad Payne","70","52","313","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 Mustang GT Black"
"Matthew Pollard","71","53","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","88 Civic DX Brown"
"TJ Pope","72","54","84","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 RSX-S Blue"
"nazar santillan","73","55","62","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 350Z Silver"
"Brad Schenck","74","56","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 911 GT3 Black"
"Paul Schley","75","57","48","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Corvette Z06 Silver"
"Greg Seemann","76","58","57","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 370Z Grey"
"Bryan Selby","77","59","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","98 M3 Blue"
"Kyle Sexton","78","60","38","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Fiesta ST"
"Hammad Shah","79","61","53","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Black"
"Ruben Sosa","80","62","805","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","10 Lancer Evolution Grey"
"Chad Stamper","81","63","567","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 RX-8 Green"
"Tracy Taylor","82","64","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","10 370Z Black"
"Kiem Tjong","83","65","118","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 Miata White"
"Alan Tseng","84","66","227","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Green"
"Suzanne Valdivia","85","67","524","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","93 Civic CX Red"
"Michael Vu","86","68","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Impreza WRX STI Blue"
"Ying Wang","87","69","96","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Grey"
"Sonny Watanasirisuk","88","70","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 MX-5 Miata Red"
"David Yang","89","71","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z White"
"Ted Stoneb","90","72","1001","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Smrs","91","73","1002","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Napolitano","92","74","1003","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Atkins","93","75","1004","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sid Richman","94","76","1006","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Naoto Uzuka","95","77","1007","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Hollingsworth","96","78","1008","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Williams","97","79","1009","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
