"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750117","Practice 4 - S1 by PSL Karting","Practice","2016-04-29 20:50:00 UTC","2016-04-29 20:58:32 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jarred Campbell","1","1","1y","S1","14","14","","","","0","7","383.204","3","45.118","55.854","46.033","4.8999999999999995","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Luca Tilloca","2","2","011a","S1","6","6","","","0.072","0 Laps","7","369.789","3","45.19","55.765","47.703","4.8999999999999995","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Oliver Askew","3","3","38f","S1","16","16","","","0.330","0 Laps","7","378.889","6","45.448","55.448","46.557","4.8999999999999995","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Kolton Griffin","4","4","4k","S1","15","15","","","0.335","41.821","8","425.025","3","45.453","55.442","47.433","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Danny Formal","5","5","37a","S1","5","5","","","0.408","0 Laps","7","368.697","4","45.526","55.353","47.844","4.8999999999999995","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Daniel Bray","6","6","62nz","S1","10","10","","","0.410","1:04.019","9","447.223","7","45.528","55.351","50.713","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Luke Shanahan","7","7","11t","S1","12","12","","","0.425","1:15.907","9","459.111","4","45.543","55.332","49.4","6.3","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Matias Podboj","8","8","14c","S1","9","9","","","0.531","59.222","9","442.426","2","45.649","55.204","51.263","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Riccardo Negro","9","9","023a","S1","11","11","","","0.539","40.773","8","423.977","6","45.657","55.194","47.55","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Joey Wimsett","10","10","27z","S1","7","7","","","0.572","1:02.011","9","445.215","5","45.69","55.154","50.942","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Nick Neri","11","11","217f","S1","13","13","","","0.583","36.906","8","420.11","8","45.701","55.141","47.987","5.6","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Billy Musgrave","12","12","2","S1","1","1","","","0.742","3 Laps","4","194.329","4","45.86","54.95","51.871","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jacob Neal","13","13","33k","S1","17","","","","0.771","1:20.796","8","464.0","6","45.889","54.915","43.448","5.6","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Carter Williams","14","14","1","S1","2","2","","","0.857","48.309","9","431.513","9","45.975","54.812","52.559","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Nic LeDuc","15","15","21y","S1","4","4","","","0.909","47.157","9","430.361","6","46.027","54.75","52.7","6.3","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Robert Bujdoso","16","16","32j","S1","8","8","","","0.957","19.944","8","403.148","7","46.075","54.693","50.006","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Marco Eakins","17","17","218z","S1","3","3","","","1.268","0 Laps","7","340.395","4","46.386","54.327","51.822","4.8999999999999995","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Jake French","18","18","16t","S1","18","","","","3.905","4 Laps","3","298.383","1","49.023","51.404","25.337","2.0999999999999996","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
