"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","   S2 by 3G Kart Racing","1073750036","Heat 1 - S2 by 3G Kart Racing","Race","2016-04-30 18:25:00 UTC","2016-04-30 18:31:32 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Wick","1","1","109z","S2","2","2","","","","0","8","367.415","4","45.722","55.116","54.87","5.6","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Garrett Boone","2","2","100t","S2","3","3","","","1.856","1.856","8","369.271","6","45.911","54.889","54.594","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Andrew Bujdoso","3","3","327j","S2","4","4","","","2.041","2.041","8","369.456","6","45.916","54.883","54.567","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Austin Wilkins","4","4","22t","S2","6","6","","","2.316","2.316","8","369.731","6","45.849","54.963","54.526","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Kyle Kalish","5","5","219j","S2","10","10","","","2.569","2.569","8","369.984","6","45.738","55.096","54.489","5.6","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Harry Gottsacker","6","6","69t","S2","7","7","","","2.671","2.671","8","370.086","6","45.731","55.105","54.474","5.6","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Don Whittington","7","7","7f","S2","8","8","","","2.824","2.824","8","370.239","6","45.705","55.136","54.451","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Rory van der Steur","8","8","29n","S2","13","13","","","3.085","3.085","8","370.5","4","45.807","55.013","54.413","5.6","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Jason Pettit","9","9","146y","S2","11","11","","","4.360","4.36","8","371.775","4","45.812","55.007","54.226","5.6","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Jim McKinney","10","10","19k","S2","17","17","","","4.528","4.528","8","371.943","6","45.681","55.165","54.202","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"KC Cook","11","11","23c","S2","14","14","","","6.759","6.759","8","374.174","6","45.987","54.798","53.879","5.6","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Vincent Cossard","12","12","18t","S2","18","18","","","7.005","7.005","8","374.42","5","46.069","54.701","53.843","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Callum Smith","13","13","1","S2","15","15","","","7.131","7.131","8","374.546","3","45.942","54.852","53.825","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Darin Marcus","14","14","6j","S2","16","16","","","7.344","7.344","8","374.759","5","45.992","54.792","53.795","5.6","0","Merlin","Franklin Motorsports","385","3/17/17"
"Hunter Pickett","15","15","36y","S2","31","31","","","8.370","8.37","8","375.785","2","45.767","55.062","53.648","5.6","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Tyler Guilbeault","16","16","725q","S2","20","20","","","9.333","9.333","8","376.748","3","46.173","54.577","53.511","5.6","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Lawson Nagel","17","17","96t","S2","28","28","","","9.565","9.565","8","376.98","4","45.844","54.969","53.478","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Robert Heck Jr.","18","18","12x","S2","19","19","","","9.682","9.682","8","377.097","6","46.036","54.74","53.461","5.6","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Aaron Schmitt","19","19","94c","S2","24","24","","","12.223","12.223","8","379.638","7","46.284","54.446","53.103","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","9/21/16"
"Arturo Hernandez","20","20","012m","S2","9","9","","","13.921","13.921","8","381.336","4","45.581","55.286","52.867","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"AJ Juergens","21","21","081y","S2","26","26","","","15.384","15.384","8","382.799","6","46.341","54.379","52.665","5.6","0","Intrepid","Campbell Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Sky Finley","22","22","97t","S2","12","12","","","DNF","7 Laps","1","48.278","0","0.0","0.0","52.198","0.7","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Collin Daley","23","23","412a","S2","5","5","","","10.274","10.274","8","377.689","4","45.622","55.237","53.377","5.6","0","DR","DRT Racing","385","4/21/17"
"Sting Ray Robb","24","24","316z","S2","1","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Kol Bailey","25","25","8k","S2","21","21","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Morghan Loganathan","26","26","55x","S2","22","22","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","385","8/14/16"
"Derek Dignan","27","27","142j","S2","23","23","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
