"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750021","Practice 2 - X30 Jr by Ryan Perry Motorsport","Practice","2016-04-29 16:50:00 UTC","2016-04-29 16:59:18 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alex Bertagnoli","1","1","04j","X30 J","4","4","","","","0","9","434.611","5","46.374","54.341","52.185","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Jenson Altzman","2","2","013c","X30 J","3","3","","","0.553","2.402","9","437.013","3","46.927","53.7","51.898","6.3","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Justin DeMars","3","3","95z","X30 J","1","1","","","0.623","20.758","4","455.369","3","46.997","53.62","22.136","2.8","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Emiliano Richards","4","4","68m","X30 J","7","7","","","0.756","1 Lap","8","430.982","2","47.13","53.469","46.777","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Jack Dorsey","5","5","082j","X30 J","2","2","","","0.806","25.16","9","459.771","4","47.18","53.412","49.329","6.3","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Blair Hosie","6","6","27t","X30 J","6","6","","","1.234","30.543","9","465.154","5","47.608","52.932","48.758","6.3","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Marcus Rodriguez","7","7","90c","X30 J","5","5","","","2.803","1 Lap","8","430.141","3","49.177","51.243","46.868","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Maks Kowalski","8","8","02j","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Max Peichel","9","9","7h","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Pauly Massimino","10","10","8s","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Oliver Calvo","11","11","12y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Nicholas d'Orlando","12","12","015n","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Ryan Schartau","13","13","017c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Alejandro Jaramillo","14","14","18t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Max Hewitt","15","15","22t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Lance Fenderson","16","16","023q","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Joseph Daniele","17","17","25c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jared Korth","18","18","027y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Trey Brown","19","19","28b","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Trenton Sparks","20","20","32b","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Toby Longenecker","21","21","38k","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Dante Yu","22","22","44x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Tomas Mejia","23","23","50y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Ricco Shlaimoun","24","24","052c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Jacob Hudson","25","25","53z","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Ryan P. Lewis","26","26","65t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Shawn Harmon","27","27","67x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Ruthless Karting","320","2/28/17"
"Stephen Dial","28","28","77j","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Payton Durrant","29","29","81u","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Grant Langon","30","30","86y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Calder McWhinney","31","31","96c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Jagger Jones","32","32","98x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Corbyn Andrews","33","33","111c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Sam Mayer","34","34","122j","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Cole Ciraulo","35","35","125x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/29/17"
"Logan Calderwood","36","36","136x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Tyler Cole","37","37","139c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/23/17"
"Jonny Edgar","38","38","142a","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Team Benik Kart","Woltjer","320"
"Austin Torgerson","39","39","188z","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jacob Abel","40","40","202g","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Edward Portz","41","41","211z","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Zoey Edenholm","42","42","221x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Vinicius Ponce","43","43","270a","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
