"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750100","Practice 3 - Mini Swift by Top Kart USA","Practice","2016-04-29 19:10:00 UTC","2016-04-29 19:18:42 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Tyler Maxson","1","1","74s","Mini Swift","10","10","","","","0","8","448.958","5","51.762","48.684","44.904","5.6","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Diego LaRoque","2","2","56x","Mini Swift","15","15","","","0.116","12.373","8","461.331","2","51.878","48.576","43.7","5.6","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Caleb Bacon","3","3","81g","Mini Swift","8","8","","","0.212","0 Laps","8","445.087","5","51.974","48.486","45.295","5.6","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Luca Mars","4","4","888n","Mini Swift","7","7","","","0.218","0 Laps","8","445.981","5","51.98","48.48","45.204","5.6","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Josh Pierson","5","5","41z","Mini Swift","1","1","","","0.231","0 Laps","8","428.238","5","51.993","48.468","47.077","5.6","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Dominic Gorden","6","6","52y","Mini Swift","14","14","","","0.233","14.026","8","462.984","4","51.995","48.466","43.544","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Bryce Stevens","7","7","55c","Mini Swift","12","12","","","0.265","7.047","8","456.005","2","52.027","48.436","44.21","5.6","0","CRG","Hyper Racing Engines","245","1/15/17"
"Kaden Wharff","8","8","114j","Mini Swift","9","9","","","0.272","0 Laps","8","446.118","5","52.034","48.43","45.19","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Jace Jones","9","9","198x","Mini Swift","13","13","","","0.290","12.24","8","461.198","6","52.052","48.413","43.712","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Anthony Willis","10","10","73c","Mini Swift","11","11","","","0.517","7.455","8","456.413","6","52.279","48.203","44.171","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"AJ Hernandez","11","11","72x","Mini Swift","3","3","","","0.531","0 Laps","8","431.346","8","52.293","48.19","46.737","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Joey Brienza","12","12","5d","Mini Swift","6","6","","","0.532","10.348","8","459.306","6","52.294","48.189","43.892","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Jonathon Portz","13","13","10z","Mini Swift","2","2","","","0.607","0 Laps","8","431.895","2","52.369","48.12","46.678","5.6","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Tyler Ruth","14","14","152x","Mini Swift","5","5","","","0.717","0 Laps","8","439.497","2","52.479","48.019","45.871","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Jordan Menge","15","15","441f","Mini Swift","4","4","","","0.993","8.406","8","457.364","2","52.755","47.768","44.079","5.6","0","Benik","Team Benik Kart","245","4/20/17"
"Jak Crawford","16","16","3","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Chase Gardner","17","17","3t","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Gardner Motorsports","245","3/11/17"
"Jason Welage","18","18","15j","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Riley Erickson","19","19","18j","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Jalen Mack","20","20","33b","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Kyle Thome","21","21","36j","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Francisco Soldavini","22","22","041a","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Devin Gomez","23","23","44s","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Zane Maloney","24","24","044a","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Kartsport North America","245","3/14/17"
"James Egozi","25","25","48f","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","245","4/17/17"
"Enrico de Lucca","26","26","53a","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Tommy Traylor","27","27","063c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Rylee Martinez","28","28","79c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Dustin Salaverria","29","29","83y","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Carson Morgan","30","30","88y","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Aden Rudolph","31","31","99t","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Carson Mallett","32","32","100c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Ashton Torgerson","33","33","102z","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jace Denmark-Gessel","34","34","108c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Daniel Inzunza","35","35","154c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Rylee Engel","36","36","312s","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Rafael Modonese","37","37","333a","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Reece Gold","38","38","455f","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Cole Cotham","39","39","555c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Kasey Gillis","40","40","911c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
