"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750085","Heat 2 - S4/S4SM by Rolison/Ruthless","Race","2016-04-30 21:30:00 UTC","2016-04-30 21:37:43 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","1","1","","","","0","8","402.05","7","45.907","54.894","50.143","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Jimmy McNeil","2","2","1","S4","2","2","","","0.561","0.561","8","402.611","3","45.949","54.843","50.073","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Jordon Musser","3","3","16t","S4","3","3","","","2.476","2.476","8","404.526","3","46.211","54.532","49.836","5.6","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Mario Dominguez","4","4","055m","S4","4","4","","","3.159","3.159","8","405.209","5","46.16","54.593","49.752","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Ryan Kinnear","5","5","85t","S4","8","8","","","3.448","3.448","8","405.498","5","46.138","54.619","49.717","5.6","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Mirko Mizzoni","6","6","127y","S4","5","5","","","3.588","3.588","8","405.638","3","46.215","54.528","49.699","5.6","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
"Rob Logan","7","7","33x","S4","7","7","","","3.785","3.785","8","405.835","5","46.207","54.537","49.675","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Chris Jennings","8","8","175t","S4","10","9","","","3.948","3.948","8","405.998","5","46.209","54.535","49.655","5.6","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Nick Firestone","9","1","66c","S4 SM","12","2","","","5.187","0","8","407.237","3","46.394","54.317","49.504","5.6","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Terry Lawrence","10","9","13z","S4","11","10","","","5.392","5.392","8","407.442","7","46.189","54.558","49.479","5.6","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Chris Neria","11","10","72u","S4","14","12","","","6.643","6.643","8","408.693","6","46.279","54.452","49.328","5.6","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Robert Marks","12","2","103x","S4 SM","9","1","","","7.108","1.921","8","409.158","7","46.269","54.464","49.272","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Jorge de la Huerta","13","11","16m","S4","19","15","","","13.774","13.774","8","415.824","4","47.15","53.446","48.482","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Gian Cavaciuti","14","12","3","S4","6","6","","","8.960","8.96","8","411.01","3","46.201","54.544","49.05","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Darren Elliott","15","13","2","S4","28","17","","","13.939","13.939","8","415.989","5","45.901","54.901","48.463","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Juan Garcia","16","14","78m","S4","15","13","","","14.601","14.601","8","416.651","2","47.086","53.519","48.386","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Rod Clinard","17","3","710t","S4 SM","16","3","","","14.731","9.544","8","416.781","5","46.835","53.806","48.371","5.6","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Sean Bond","18","4","107c","S4 SM","22","7","","","15.128","9.941","8","417.178","5","46.797","53.85","48.325","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
"PP Mastro","19","5","27c","S4 SM","20","5","","","16.485","11.298","8","418.535","7","46.717","53.942","48.168","5.6","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Darrell Tunnell","20","6","102x","S4 SM","23","8","","","17.762","12.575","8","419.812","7","46.75","53.904","48.021","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Warren Kindberg","21","7","36c","S4 SM","24","9","","","22.318","17.131","8","424.368","8","47.524","53.026","47.506","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"Ken Schilling","22","8","21x","S4 SM","21","6","","","25.199","20.012","8","427.249","7","47.57","52.975","47.186","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Jeffrey Neubert","23","15","27j","S4","26","16","","","25.749","25.749","8","427.799","2","47.748","52.777","47.125","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
"Levi Bennett","24","9","104x","S4 SM","27","11","","","26.286","21.099","8","428.336","2","48.045","52.451","47.066","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Gianfranco Casadei","25","16","48c","S4","13","11","","","1 Lap","1 Lap","7","362.0","7","46.47","54.229","48.729","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Adrian Aguilera","26","17","11m","S4","17","14","","","DNF","6 Laps","2","129.783","2","46.953","53.671","38.834","1.4","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Phil Conte","27","10","10c","S4 SM","18","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Venkat Reddy","28","11","68t","S4 SM","25","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
