"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","   S2 by 3G Kart Racing","1073750043","Practice 6 - S2 by 3G Kart Racing","Practice","2016-04-29 22:30:00 UTC","2016-04-29 22:38:29 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","29","30","","","","0","6","320.758","2","45.022","55.973","47.138","4.2","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Sky Finley","2","2","97t","S2","11","11","","","0.004","1:51.856","9","432.614","2","45.026","55.968","52.425","6.3","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Kyle Smith","3","3","46n","S2","20","20","","","0.057","22.513","6","343.271","2","45.079","55.902","44.047","4.2","0","PCR","Checkered Motorsports","Fisher Racing Engines","385","8/10/16"
"Andrew Bujdoso","4","4","327j","S2","1","1","","","0.072","3.587","7","324.345","3","45.094","55.883","54.387","4.9","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Harry Gottsacker","5","5","69t","S2","5","5","","","0.085","1:35.993","9","416.751","2","45.107","55.867","54.421","6.3","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Rory van der Steur","6","6","29n","S2","14","14","","","0.233","2 Laps","4","205.311","3","45.255","55.684","49.096","2.8","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Jason Pettit","7","7","146y","S2","25","26","","","0.299","2:13.777","9","454.535","2","45.321","55.603","49.897","6.3","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Jim McKinney","8","8","19k","S2","23","24","","","0.319","1:21.799","8","402.557","5","45.341","55.579","50.08","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"Sting Ray Robb","9","9","316z","S2","15","15","","","0.320","1:55.166","9","435.924","3","45.342","55.578","52.027","6.3","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Kol Bailey","10","10","8k","S2","26","27","","","0.321","1:33.809","8","414.567","3","45.343","55.576","48.629","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Callum Smith","11","11","1","S2","30","","","","0.326","2:01.403","8","442.161","3","45.348","55.57","45.594","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Don Whittington","12","12","7f","S2","24","25","","","0.345","2:11.024","9","451.782","5","45.367","55.547","50.201","6.3","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Austin Wilkins","13","13","22t","S2","12","12","","","0.421","1:52.257","9","433.015","3","45.443","55.454","52.377","6.3","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Kyle Wick","14","14","109z","S2","13","13","","","0.440","1:59.82","9","440.578","5","45.462","55.431","51.478","6.3","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Arturo Hernandez","15","15","012m","S2","21","22","","","0.491","2:11.884","9","452.642","3","45.513","55.369","50.106","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Collin Daley","16","16","412a","S2","6","6","","","0.547","1:39.997","8","420.755","6","45.569","55.301","47.914","5.6","0","DR","DRT Racing","385","4/21/17"
"Kyle Kalish","17","17","219j","S2","28","29","","","0.548","46.899","7","367.657","6","45.57","55.3","47.98","4.9","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Garrett Boone","18","18","100t","S2","27","28","","","0.604","2:17.879","9","458.637","2","45.626","55.232","49.451","6.3","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Vincent Cossard","19","19","18t","S2","7","7","","","0.709","56.659","8","377.417","2","45.731","55.105","53.416","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Hunter Kelly","20","20","435y","S2","3","3","","","0.770","1:38.445","9","419.203","4","45.792","55.031","54.103","6.3","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Derek Dignan","21","21","142j","S2","16","16","","","0.771","1:59.41","9","440.168","5","45.793","55.03","51.526","6.3","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Lawson Nagel","22","22","96t","S2","19","19","","","0.817","2:09.542","9","450.3","5","45.839","54.975","50.366","6.3","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Darin Marcus","23","23","6j","S2","4","4","","","0.931","1:42.608","9","423.366","6","45.953","54.839","53.571","6.3","0","Merlin","Franklin Motorsports","385","3/17/17"
"KC Cook","24","24","23c","S2","10","10","","","0.982","1:45.353","9","426.111","5","46.004","54.778","53.226","6.3","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Tyler Guilbeault","25","25","725q","S2","8","8","","","1.195","1:46.745","9","427.503","7","46.217","54.525","53.052","6.3","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Robert Heck Jr.","26","26","12x","S2","9","9","","","1.243","1:57.728","6","438.486","5","46.265","54.469","34.482","4.2","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Aaron Schmitt","27","27","94c","S2","2","2","","","1.247","1:41.074","9","421.832","9","46.269","54.464","53.765","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","9/21/16"
"Morghan Loganathan","28","28","55x","S2","22","23","","","1.353","2:16.707","9","457.465","8","46.375","54.34","49.578","6.3","0","Aluminos","Aluminos","Aluminos","385","8/14/16"
"Josh Early","29","29","777x","S2","18","18","","","1.636","34.59","7","355.348","7","46.658","54.01","49.641","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"AJ Juergens","30","30","081y","S2","17","17","","","1.719","2:10.913","9","451.671","5","46.741","53.914","50.214","6.3","0","Intrepid","Campbell Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Arturo Hernandez","31","31","012m","S2","21","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
