"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750068","Practice 1 - X30 Sr by Nash Motorsportz & CRG Nordam","Practice","2016-04-29 16:10:00 UTC","2016-04-29 16:18:04 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robby Seward","1","1","63j","X30 S","2","2","","","","0","8","405.922","6","46.505","54.188","49.665","5.6","0","BirelART","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Anthony Sawyer","2","2","106c","X30 S","1","1","","","0.181","1 Lap","7","335.403","5","46.686","53.978","52.593","4.8999999999999995","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Nicky Hays","3","3","151c","X30 S","4","4","","","0.215","0 Laps","8","402.245","4","46.72","53.938","50.119","5.6","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"David Ilavia","4","4","32t","X30 S","5","5","","","0.472","6.789","8","412.711","5","46.977","53.643","48.848","5.6","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Antonio de Lis","5","5","87c","X30 S","3","3","","","0.916","7.386","8","413.308","5","47.421","53.141","48.777","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Brandon Lemke","6","6","1","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Louie Pagano","7","7","1","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Jake Craig","8","8","2","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Michael Geringer","9","9","03j","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Matt Johnson","10","10","3x","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Kyle Kirkwood","11","11","09f","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Scott Saunders","12","12","9s","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Worawong Komarakul","13","13","14y","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Austin Schulz","14","14","19s","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Stepanova Nekeel","15","15","22z","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Luke van Herwaarde","16","16","038a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Braden Eves","17","17","41j","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Cody Kelleher","18","18","49y","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Josh Sarchet","19","19","51x","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Alexander Kardashian","20","20","055h","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Lane Vacala","21","21","55j","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Elliot Finlayson","22","22","59j","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"TJ Koyen","23","23","68j","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Nathan Adds","24","24","69t","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Matteo Vigano","25","25","74a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Alfred Gagliardi","26","26","77a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Nick Ramirez","27","27","83c","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Andre Nicastro","28","28","92a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Phillippe Denes","29","29","98y","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Charlie Jafari","30","30","099x","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Luke Selliken","31","31","103z","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Brandon Jarsocrak","32","32","108n","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Colby DuBato","33","33","115y","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Pedro Goulart","34","34","119a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Nathan Ratton","35","35","204t","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Zach Holden","36","36","222j","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Roger Ralston Jr.","37","37","301f","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Kartsport North America","365","9/15/16"
"Kyle Dupell","38","38","310z","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Brenden Baker","39","39","316t","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Billy Musgrave","40","40","322c","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Christian Brooks","41","41","344c","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Ryan Norberg","42","42","348f","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Zach Pettinicchi","43","43","370y","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Kellen Ritter","44","44","399r","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
