"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750076","Practice 3 - X30 Sr by Nash Motorsportz & CRG Nordam","Practice","2016-04-29 18:50:00 UTC","2016-04-29 18:57:47 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nicky Hays","1","1","151c","X30 S","4","4","","","","0","5","249.184","4","46.26","54.475","50.565","3.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Billy Musgrave","2","2","322c","X30 S","8","","","","0.344","2:47.917","7","417.101","4","46.604","54.073","42.292","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Brandon Lemke","3","3","1","X30 S","1","1","","","0.503","3:01.322","9","430.506","4","46.763","53.889","52.682","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Braden Eves","4","4","41j","X30 S","2","2","","","0.528","3:02.946","9","432.13","6","46.788","53.86","52.484","6.3","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"David Ilavia","5","5","32t","X30 S","5","5","","","0.761","3:15.019","9","444.203","2","47.021","53.593","51.058","6.3","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Zach Pettinicchi","6","6","370y","X30 S","3","3","","","0.929","3:12.745","9","441.929","6","47.189","53.402","51.32","6.3","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Alexander Kardashian","7","7","055h","X30 S","6","6","","","1.181","3:23.187","9","452.371","6","47.441","53.119","50.136","6.3","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Anthony Sawyer","8","8","106c","X30 S","7","7","","","1.209","2:52.431","8","421.615","4","47.469","53.087","47.816","5.6","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Louie Pagano","9","9","1","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Jake Craig","10","10","2","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Matt Johnson","11","11","3x","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Michael Geringer","12","12","03j","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Scott Saunders","13","13","9s","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Kyle Kirkwood","14","14","09f","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Worawong Komarakul","15","15","14y","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Austin Schulz","16","16","19s","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Stepanova Nekeel","17","17","22z","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Luke van Herwaarde","18","18","038a","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Cody Kelleher","19","19","49y","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Josh Sarchet","20","20","51x","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Lane Vacala","21","21","55j","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Elliot Finlayson","22","22","59j","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Robby Seward","23","23","63j","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"TJ Koyen","24","24","68j","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Nathan Adds","25","25","69t","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Matteo Vigano","26","26","74a","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Alfred Gagliardi","27","27","77a","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Nick Ramirez","28","28","83c","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Antonio de Lis","29","29","87c","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Andre Nicastro","30","30","92a","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Phillippe Denes","31","31","98y","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Charlie Jafari","32","32","099x","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Luke Selliken","33","33","103z","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Brandon Jarsocrak","34","34","108n","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Colby DuBato","35","35","115y","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Pedro Goulart","36","36","119a","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Nathan Ratton","37","37","204t","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Zach Holden","38","38","222j","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Roger Ralston Jr.","39","39","301f","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Kartsport North America","365","9/15/16"
"Kyle Dupell","40","40","310z","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Brenden Baker","41","41","316t","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Christian Brooks","42","42","344c","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Ryan Norberg","43","43","348f","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Kellen Ritter","44","44","399r","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
