"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","   X30 Master by Parolin Racing Kart","1073750054","Practice 5 - X30 M by Parolin Racing Kart","Practice","2016-04-29 21:20:00 UTC","2016-04-29 21:29:10 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine","Team/Shop","Engine Builder","Weight"
"Eduardo Dieter","1","1","110a","X30 M","22","22","","","","0","8","421.776","3","47.201","53.389","47.798","5.6","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Derek Wang","2","2","888z","X30 M","1","1","","","0.246","12.697","9","434.473","3","47.447","53.112","52.201","6.3","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"John Crow","3","3","31c","X30 M","16","16","","","0.413","0 Laps","8","415.105","4","47.614","52.926","48.566","5.6","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Scott Falcone","4","4","99d","X30 M","11","11","","","0.585","5 Laps","3","154.366","3","47.786","52.735","48.975","2.0999999999999996","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","405","4/22/17"
"Brian Phillipsen","5","5","59b","X30 M","19","19","","","0.653","1 Lap","7","370.277","4","47.854","52.66","47.64","4.8999999999999995","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Chris Giumarra","6","6","2","X30 M","17","17","","","0.672","4 Laps","4","226.207","3","47.873","52.639","44.561","2.8","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Nick Tucker","7","7","1","X30 M","20","20","","","0.712","1 Lap","7","370.461","4","47.913","52.595","47.616","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Anthony Honeywell","8","8","76o","X30 M","3","3","","","0.738","0 Laps","8","391.743","3","47.939","52.567","51.462","5.6","0","Praga","Tanda Racing","405","4/15/17"
"Jamie Sieracki","9","9","16j","X30 M","2","2","","","0.790","18.572","9","440.348","4","47.991","52.51","51.505","6.3","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Jason Vince","10","10","576y","X30 M","13","13","","","0.805","3 Laps","5","257.346","2","48.006","52.493","48.961","3.5","0","Arrow","TJV Racing","405","1/19/17"
"Laurentiu Mardan","11","11","82j","X30 M","4","4","","","0.839","21.295","9","443.071","3","48.04","52.456","51.188","6.3","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Erik Jackson","12","12","86c","X30 M","7","7","","","0.909","1 Lap","7","347.498","4","48.11","52.38","50.763","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Tim Meyer","13","13","0x","X30 M","9","9","","","0.949","24.224","9","446.0","3","48.15","52.336","50.852","6.3","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Graham Sims","14","14","13r","X30 M","6","6","","","0.952","28.039","9","449.815","3","48.153","52.333","50.421","6.3","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Jonathan Silva","15","15","55k","X30 M","14","14","","","0.968","32.625","9","454.401","3","48.169","52.316","49.912","6.3","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Rob Brackett","16","16","29c","X30 M","21","21","","","1.043","3 Laps","5","277.378","3","48.244","52.234","45.425","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Cristian Vomir","17","17","328j","X30 M","10","10","","","1.046","0 Laps","8","401.091","3","48.247","52.231","50.263","5.6","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Travis Irving","18","18","52c","X30 M","18","18","","","1.058","4 Laps","4","224.693","2","48.259","52.218","44.861","2.8","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Kevin Manning","19","19","23k","X30 M","12","12","","","1.209","5 Laps","3","156.413","2","48.41","52.055","48.334","2.0999999999999996","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Phil Pignataro","20","20","05n","X30 M","5","5","","","1.280","0 Laps","8","398.301","3","48.481","51.979","50.615","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Roman Padans","21","21","6j","X30 M","15","15","","","1.757","0 Laps","8","413.921","3","48.958","51.473","48.705","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Kurtis Breeding","22","22","37k","X30 M","8","8","","","6.271","7 Laps","1","60.395","1","53.472","47.127","41.725","0.7","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Vatche Tatikian","23","23","3","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Ric Baribeault","24","24","11t","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Mario Barrios","25","25","011f","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Racing","Black Racing Engines","405","8/14/16"
"Mark Vargo","26","26","117c","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
