"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","   X30 Master by Parolin Racing Kart","1073750049","Heat 2 - X30 M by Parolin Racing Kart","Race","2016-04-30 20:45:00 UTC","2016-04-30 20:52:39 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine","Team/Shop","Engine Builder","Weight"
"Eduardo Dieter","1","1","110a","X30 M","1","1","","","","0","7","391.083","6","47.69","52.841","45.106","4.9","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Nick Tucker","2","2","1","X30 M","3","3","","","0.990","0.99","7","392.073","5","47.856","52.658","44.992","4.9","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Derek Wang","3","3","888z","X30 M","2","2","","","1.393","1.393","7","392.476","5","47.801","52.719","44.945","4.9","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"John Crow","4","4","31c","X30 M","4","4","","","1.608","1.608","7","392.691","5","47.755","52.769","44.921","4.9","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Anthony Honeywell","5","5","76o","X30 M","7","7","","","2.092","2.092","7","393.175","6","47.875","52.637","44.866","4.9","0","Praga","Tanda Racing","405","4/15/17"
"Cristian Vomir","6","6","328j","X30 M","8","8","","","2.750","2.75","7","393.833","3","47.82","52.698","44.791","4.9","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Jamie Sieracki","7","7","16j","X30 M","5","5","","","2.787","2.787","7","393.87","5","47.924","52.583","44.786","4.9","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Jason Vince","8","8","576y","X30 M","6","6","","","2.911","2.911","7","393.994","5","47.967","52.536","44.772","4.9","0","Arrow","TJV Racing","405","1/19/17"
"Tim Meyer","9","9","0x","X30 M","11","11","","","4.768","4.768","7","395.851","5","48.166","52.319","44.562","4.9","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Brian Phillipsen","10","10","59b","X30 M","10","10","","","5.251","5.251","7","396.334","5","48.099","52.392","44.508","4.9","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Erik Jackson","11","11","86c","X30 M","9","9","","","5.509","5.509","7","396.592","3","48.064","52.43","44.479","4.9","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Chris Giumarra","12","12","2","X30 M","12","12","","","5.837","5.837","7","396.92","3","48.03","52.467","44.442","4.9","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Kevin Manning","13","13","23k","X30 M","16","16","","","6.580","6.58","7","397.663","5","48.215","52.266","44.359","4.9","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Laurentiu Mardan","14","14","82j","X30 M","13","13","","","7.944","7.944","7","399.027","4","48.121","52.368","44.208","4.9","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Phil Pignataro","15","15","05n","X30 M","17","17","","","11.778","11.778","7","402.861","3","48.829","51.609","43.787","4.9","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Graham Sims","16","16","13r","X30 M","23","23","","","13.187","13.187","7","404.27","4","48.832","51.606","43.634","4.9","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Ric Baribeault","17","17","11t","X30 M","22","22","","","13.322","13.322","7","404.405","3","48.718","51.726","43.62","4.9","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Mark Vargo","18","18","117c","X30 M","21","21","","","13.818","13.818","7","404.901","3","48.785","51.655","43.566","4.9","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Kurtis Breeding","19","19","37k","X30 M","25","25","","","15.471","15.471","7","406.554","5","49.081","51.344","43.389","4.9","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Vatche Tatikian","20","20","3","X30 M","18","18","","","15.949","15.949","7","407.032","6","48.427","52.037","43.338","4.9","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Rob Brackett","21","21","29c","X30 M","24","24","","","16.666","16.666","7","407.749","5","48.983","51.446","43.262","4.9","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Roman Padans","22","22","6j","X30 M","20","20","","","16.684","16.684","7","407.767","3","48.599","51.853","43.26","4.9","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Travis Irving","23","23","52c","X30 M","19","19","","","30.154","30.154","7","421.237","5","48.275","52.201","41.877","4.9","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Jonathan Silva","24","24","55k","X30 M","15","15","","","33.981","33.981","7","425.064","4","48.189","52.294","41.5","4.9","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Scott Falcone","25","25","99d","X30 M","14","14","","","DNF","6 Laps","1","107.216","1","48.389","52.078","23.504","0.7","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","405","4/22/17"
"Mario Barrios","26","26","011f","X30 M","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Racing","Black Racing Engines","405","8/14/16"
