"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750086","Main Event - S4/S4SM by Rolison/Ruthless","Race","2016-04-30 23:55:00 UTC","2016-05-01 00:07:53 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jordon Musser","1","1","16t","S4","3","3","","","","0","12","706.779","11","55.378","45.505","42.786","8.4","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Ryan Kinnear","2","2","85t","S4","5","5","","","2.620","2.62","12","709.399","9","55.322","45.551","42.628","8.4","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Darren Elliott","3","3","2","S4","15","13","","","4.013","4.013","12","710.792","6","55.257","45.605","42.544","8.4","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Alan Michel","4","4","110c","S4","1","1","","","6.245","6.245","12","713.024","9","55.877","45.099","42.411","8.4","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Gian Cavaciuti","5","5","3","S4","14","12","","","7.554","7.554","12","714.333","10","55.646","45.286","42.333","8.4","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Chris Jennings","6","6","175t","S4","8","8","","","9.943","9.943","12","716.722","12","55.703","45.24","42.192","8.4","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Mario Dominguez","7","7","055m","S4","4","4","","","12.159","12.159","12","718.938","11","56.317","44.747","42.062","8.4","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Rob Logan","8","8","33x","S4","7","7","","","12.363","12.363","12","719.142","11","56.112","44.91","42.05","8.4","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Terry Lawrence","9","9","13z","S4","10","9","","","12.841","12.841","12","719.62","7","56.21","44.832","42.022","8.4","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Mirko Mizzoni","10","10","127y","S4","6","6","","","13.103","13.103","12","719.882","11","56.319","44.745","42.007","8.4","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
