"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750026","Main Event -  X30 Jr by Ryan Perry Motorsport","Race","2016-04-30 22:15:00 UTC","2016-04-30 22:24:31 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Lance Fenderson","1","1","023q","X30 J","3","3","","","","0","8","411.808","3","46.742","53.913","48.955","5.6","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Oliver Calvo","2","2","12y","X30 J","4","4","","","0.310","0.31","8","412.118","7","47.018","53.596","48.918","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Tomas Mejia","3","3","50y","X30 J","6","6","","","0.493","0.493","8","412.301","3","46.805","53.84","48.896","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Alex Bertagnoli","4","4","04j","X30 J","5","5","","","0.702","0.702","8","412.51","7","47.094","53.51","48.872","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Sam Mayer","5","5","122j","X30 J","7","7","","","1.314","1.314","8","413.122","3","46.994","53.624","48.799","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Jonny Edgar","6","6","142a","X30 J","2","2","","","2.600","2.6","8","414.408","3","46.653","54.016","48.648","5.6","0","Kosmic","Team Benik Kart","Woltjer","320"
"Dante Yu","7","7","44x","X30 J","16","16","","","2.771","2.771","8","414.579","3","46.755","53.898","48.628","5.6","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Jacob Hudson","8","8","53z","X30 J","9","9","","","3.200","3.2","8","415.008","3","46.934","53.692","48.577","5.6","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Max Hewitt","9","9","22t","X30 J","11","11","","","4.076","4.076","8","415.884","3","47.109","53.493","48.475","5.6","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Trey Brown","10","10","28b","X30 J","10","10","","","4.269","4.269","8","416.077","3","46.985","53.634","48.453","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Nicholas d'Orlando","11","11","015n","X30 J","20","20","","","4.357","4.357","8","416.165","7","47.157","53.439","48.442","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Vinicius Ponce","12","12","270a","X30 J","13","13","","","4.769","4.769","8","416.577","3","47.001","53.616","48.394","5.6","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Austin Torgerson","13","13","188z","X30 J","12","12","","","5.019","5.019","8","416.827","8","47.31","53.266","48.365","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Alejandro Jaramillo","14","14","18t","X30 J","14","14","","","5.450","5.45","8","417.258","8","47.337","53.235","48.315","5.6","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Joseph Daniele","15","15","25c","X30 J","8","8","","","6.762","6.762","8","418.57","3","47.187","53.405","48.164","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Emiliano Richards","16","16","68m","X30 J","19","19","","","7.762","7.762","8","419.57","3","47.104","53.499","48.049","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Toby Longenecker","17","17","38k","X30 J","23","23","","","7.997","7.997","8","419.805","3","47.246","53.338","48.022","5.6","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Corbyn Andrews","18","18","111c","X30 J","33","33","","","8.143","8.143","8","419.951","3","47.316","53.259","48.006","5.6","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Pauly Massimino","19","19","8s","X30 J","21","21","","","9.075","9.075","8","420.883","3","47.774","52.748","47.899","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Shawn Harmon","20","20","67x","X30 J","18","18","","","9.276","9.276","8","421.084","3","47.437","53.123","47.876","5.6","0","Kosmic","Ruthless Karting","320","2/28/17"
"Stephen Dial","21","21","77j","X30 J","34","34","","","10.396","10.396","8","422.204","3","47.345","53.226","47.749","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Jagger Jones","22","22","98x","X30 J","1","1","","","11.793","11.793","8","423.601","3","46.728","53.929","47.592","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Calder McWhinney","23","23","96c","X30 J","27","27","","","13.548","13.548","8","425.356","2","47.506","53.046","47.396","5.6","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Payton Durrant","24","24","81u","X30 J","42","42","","","15.603","15.603","8","427.411","3","47.341","53.231","47.168","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Zoey Edenholm","25","25","221x","X30 J","29","29","","","15.758","15.758","8","427.566","3","47.011","53.604","47.151","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Edward Portz","26","26","211z","X30 J","37","37","","","18.308","18.308","8","430.116","6","47.507","53.045","46.871","5.6","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Grant Langon","27","27","86y","X30 J","35","35","","","18.972","18.972","8","430.78","3","47.672","52.861","46.799","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Jacob Abel","28","28","202g","X30 J","39","39","","","21.405","21.405","8","433.213","3","47.722","52.806","46.536","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Ryan Schartau","29","29","017c","X30 J","32","32","","","21.767","21.767","8","433.575","3","47.383","53.184","46.497","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
