"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750031","Practice 6 -  X30 Jr by Ryan Perry Motorsport","Practice","2016-04-29 22:20:00 UTC","2016-04-29 22:28:14 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","29","30","","","","0","7","369.779","4","46.044","54.73","47.704","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Dante Yu","2","2","44x","X30 J","40","41","","","0.096","17.784","7","387.563","2","46.14","54.616","45.515","4.8999999999999995","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Zoey Edenholm","3","3","221x","X30 J","42","","","","0.221","1 Lap","6","369.375","2","46.265","54.469","40.934","4.199999999999999","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Joseph Daniele","4","4","25c","X30 J","28","29","","","0.226","0 Laps","7","366.786","3","46.27","54.463","48.093","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Sam Mayer","5","5","122j","X30 J","9","9","","","0.261","19.657","8","389.436","4","46.305","54.422","51.767","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Edward Portz","6","6","211z","X30 J","30","31","","","0.264","0 Laps","7","369.107","2","46.308","54.418","47.791","4.8999999999999995","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Oliver Calvo","7","7","12y","X30 J","15","16","","","0.319","23.772","8","393.551","3","46.363","54.354","51.226","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Corbyn Andrews","8","8","111c","X30 J","31","32","","","0.368","0.181","7","369.96","2","46.412","54.296","47.681","4.8999999999999995","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Tomas Mejia","9","9","50y","X30 J","38","39","","","0.396","11.97","7","381.749","3","46.44","54.264","46.208","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Ryan Schartau","10","10","017c","X30 J","27","28","","","0.423","0 Laps","7","366.24","3","46.467","54.232","48.165","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Nicholas d'Orlando","11","11","015n","X30 J","33","34","","","0.439","1.098","6","370.877","5","46.483","54.213","40.768","4.199999999999999","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Trey Brown","12","12","28b","X30 J","26","27","","","0.501","0 Laps","7","368.467","5","46.545","54.141","47.874","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Max Hewitt","13","13","22t","X30 J","19","20","","","0.509","31.23","8","401.009","4","46.553","54.132","50.273","5.6","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Jonny Edgar","14","14","142a","X30 J","6","6","","","0.544","17.987","8","387.766","3","46.588","54.091","51.99","5.6","0","Kosmic","Team Benik Kart","Woltjer","320"
"Alejandro Jaramillo","15","15","18t","X30 J","1","1","","","0.615","19.353","8","389.132","3","46.659","54.009","51.808","5.6","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Jared Korth","16","16","027y","X30 J","39","40","","","0.617","13.445","7","383.224","6","46.661","54.007","46.031","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Austin Torgerson","17","17","188z","X30 J","10","11","","","0.665","21.841","8","391.62","3","46.709","53.951","51.478","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Cole Ciraulo","18","18","125x","X30 J","42","43","","","0.683","20.522","7","390.301","2","46.727","53.93","45.196","4.8999999999999995","0","Tony Kart","320","3/29/17"
"Jacob Hudson","19","19","53z","X30 J","3","3","","","0.692","20.186","8","389.965","4","46.736","53.92","51.697","5.6","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Jacob Abel","20","20","202g","X30 J","13","14","","","0.702","26.097","8","395.876","3","46.746","53.908","50.925","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Payton Durrant","21","21","81u","X30 J","32","33","","","0.742","1.827","7","371.606","2","46.786","53.862","47.47","4.8999999999999995","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Grant Langon","22","22","86y","X30 J","18","19","","","0.744","31.968","8","401.747","5","46.788","53.86","50.181","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Justin DeMars","23","23","95z","X30 J","5","5","","","0.768","20.378","8","390.157","3","46.812","53.832","51.672","5.6","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Lance Fenderson","24","24","023q","X30 J","4","4","","","0.771","4 Laps","3","150.623","3","46.815","53.829","50.192","2.0999999999999996","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Stephen Dial","25","25","77j","X30 J","37","38","","","0.816","15.571","7","385.35","5","46.86","53.777","45.777","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Vinicius Ponce","26","26","270a","X30 J","36","37","","","0.928","2 Laps","5","290.222","4","46.972","53.649","43.415","3.5","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Toby Longenecker","27","27","38k","X30 J","41","42","","","0.948","21.077","7","390.856","2","46.992","53.626","45.132","4.8999999999999995","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Calder McWhinney","28","28","96c","X30 J","7","7","","","0.951","21.676","8","391.455","3","46.995","53.623","51.5","5.6","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Jenson Altzman","29","29","013c","X30 J","22","23","","","0.970","0 Laps","7","361.759","2","47.014","53.601","48.762","4.8999999999999995","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Maks Kowalski","30","30","02j","X30 J","24","25","","","0.972","0 Laps","7","362.002","4","47.016","53.599","48.729","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Pauly Massimino","31","31","8s","X30 J","12","13","","","0.982","25.854","8","395.633","7","47.026","53.587","50.956","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Shawn Harmon","32","32","67x","X30 J","11","12","","","1.014","24.519","8","394.298","3","47.058","53.551","51.129","5.6","0","Kosmic","Ruthless Karting","320","2/28/17"
"Logan Calderwood","33","33","136x","X30 J","21","22","","","1.093","0 Laps","7","360.431","2","47.137","53.461","48.941","4.8999999999999995","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Alex Bertagnoli","34","34","04j","X30 J","2","2","","","1.094","4 Laps","3","150.357","3","47.138","53.46","50.28","2.0999999999999996","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Trenton Sparks","35","35","32b","X30 J","8","8","","","1.098","25.114","8","394.893","3","47.142","53.456","51.052","5.6","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Emiliano Richards","36","36","68m","X30 J","23","24","","","1.248","0 Laps","7","361.154","2","47.292","53.286","48.843","4.8999999999999995","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Jack Dorsey","37","37","082j","X30 J","14","15","","","1.334","31.089","8","400.868","3","47.378","53.189","50.291","5.6","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Tyler Cole","38","38","139c","X30 J","34","35","","","1.355","2 Laps","5","290.077","4","47.399","53.166","43.437","3.5","0","Tony Kart","320","3/23/17"
"Ricco Shlaimoun","39","39","052c","X30 J","25","26","","","1.660","7.134","7","376.913","5","47.704","52.826","46.801","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Marcus Rodriguez","40","40","90c","X30 J","17","18","","","1.851","0 Laps","7","361.67","4","47.895","52.615","48.774","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Ryan P. Lewis","41","41","65t","X30 J","35","36","","","1.883","20.111","7","389.89","5","47.927","52.58","45.244","4.8999999999999995","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Blair Hosie","42","42","27t","X30 J","20","21","","","1.993","3 Laps","4","220.124","2","48.037","52.46","45.792","2.8","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Max Peichel","43","43","7h","X30 J","16","17","","","2.978","5 Laps","2","352.253","1","49.022","51.405","14.308","1.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Austin Torgerson","44","44","188z","X30 J","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
