"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750083","Qualifying - S4/S4SM by Rolison/Ruthless","Qualifying","2016-04-30 17:30:00 UTC","2016-04-30 17:38:26 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","25","","","","","0","3","326.017","3","45.104","55.871","23.189","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Darren Elliott","2","2","2","S4","24","","","","0.071","1:37.388","5","423.405","4","45.175","55.783","29.759","3.5","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Jimmy McNeil","3","3","1","S4","1","1","","","0.225","-1 Laps","4","200.543","3","45.329","55.594","50.264","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Mirko Mizzoni","4","4","127y","S4","17","10","","","0.230","-1 Laps","4","246.945","3","45.334","55.587","40.819","2.8","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
"Jordon Musser","5","5","16t","S4","28","","","","0.353","55.756","3","381.773","3","45.457","55.437","19.802","2.0999999999999996","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Gian Cavaciuti","6","6","3","S4","10","7","","","0.358","-2 Laps","5","261.716","2","45.462","55.431","48.144","3.5","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Robert Marks","7","1","103x","S4 SM","3","1","","","0.469","0","4","201.602","4","45.573","55.296","50.0","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Mario Dominguez","8","7","055m","S4","21","","","","0.513","1:57.398","8","443.415","8","45.617","55.243","45.465","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Rob Logan","9","8","33x","S4","5","4","","","0.516","-3 Laps","6","303.08","4","45.62","55.239","49.888","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Ryan Kinnear","10","9","85t","S4","27","","","","0.530","2:03.449","5","449.466","3","45.634","55.222","28.033","3.5","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Gianfranco Casadei","11","10","48c","S4","2","2","","","0.612","-2 Laps","5","247.959","3","45.716","55.123","50.815","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick Firestone","12","2","66c","S4 SM","23","","","","0.623","2:24.452","4","346.054","2","45.727","55.11","29.128","2.8","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Chris Jennings","13","11","175t","S4","26","","","","0.697","1:43.858","5","429.875","4","45.801","55.021","29.311","3.5","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
