"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750082","Warm-Up - S4/S4SM by Rolison/Ruthless","Practice","2016-04-30 15:20:00 UTC","2016-04-30 15:27:09 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jimmy McNeil","1","1","1","S4","2","2","","","","0","6","277.628","3","45.218","55.73","54.461","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Alan Michel","2","2","110c","S4","21","15","","","0.523","1 Lap","5","259.607","3","45.741","55.093","48.535","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","3","1","103x","S4 SM","17","4","","","0.535","0","6","291.866","3","45.753","55.078","51.805","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Mirko Mizzoni","4","3","127y","S4","20","14","","","0.552","19.07","6","296.698","4","45.77","55.058","50.961","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
"Darren Elliott","5","4","2","S4","6","5","","","0.608","50.735","7","328.363","6","45.826","54.991","53.721","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Ryan Kinnear","6","5","85t","S4","1","1","","","0.662","47.182","7","324.81","4","45.88","54.926","54.309","4.8999999999999995","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jordon Musser","7","6","16t","S4","3","3","","","0.791","48.935","7","326.563","4","46.009","54.772","54.017","4.8999999999999995","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Darrell Tunnell","8","2","102x","S4 SM","18","5","","","0.799","1.718","6","293.584","3","46.017","54.762","51.501","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Chris Jennings","9","7","175t","S4","8","6","","","0.828","52.282","7","329.91","6","46.046","54.728","53.469","4.8999999999999995","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Rob Logan","10","8","33x","S4","9","7","","","0.835","53.737","7","331.365","7","46.053","54.72","53.234","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Mario Dominguez","11","9","055m","S4","5","4","","","0.891","51.91","7","329.538","7","46.109","54.653","53.529","4.8999999999999995","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Phil Conte","12","3","10c","S4 SM","7","2","","","0.922","39.13","7","330.996","2","46.14","54.616","53.294","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Gian Cavaciuti","13","10","3","S4","13","10","","","0.928","54.998","7","332.626","6","46.146","54.609","53.033","4.8999999999999995","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Terry Lawrence","14","11","13z","S4","10","8","","","0.959","8.373","6","286.001","6","46.177","54.573","52.867","4.199999999999999","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Gianfranco Casadei","15","12","48c","S4","27","16","","","1.023","28.207","6","305.835","5","46.241","54.497","49.438","4.199999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Juan Garcia","16","13","78m","S4","11","9","","","1.184","56.021","7","333.649","4","46.402","54.308","52.87","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"PP Mastro","17","4","27c","S4 SM","4","1","","","1.224","3 Laps","3","143.278","2","46.442","54.261","52.765","2.0999999999999996","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Jorge de la Huerta","18","14","16m","S4","14","11","","","1.281","12.409","6","290.037","4","46.499","54.195","52.131","4.199999999999999","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Nick Firestone","19","5","66c","S4 SM","12","3","","","1.410","3.598","6","295.464","6","46.628","54.045","51.174","4.199999999999999","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Adrian Aguilera","20","15","11m","S4","15","12","","","1.579","15.329","6","292.957","4","46.797","53.85","51.612","4.199999999999999","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Sean Bond","21","6","107c","S4 SM","24","9","","","2.132","14.657","6","306.523","3","47.35","53.221","49.327","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
"Warren Kindberg","22","7","36c","S4 SM","22","7","","","2.419","2 Laps","4","209.413","3","47.637","52.9","48.135","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"Venkat Reddy","23","8","68t","S4 SM","26","11","","","2.722","28.369","6","320.235","5","47.94","52.566","47.215","4.199999999999999","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Levi Bennett","24","9","104x","S4 SM","19","6","","","2.773","2 Laps","4","214.663","3","47.991","52.51","46.957","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Ken Schilling","25","10","21x","S4 SM","25","10","","","3.409","3 Laps","3","166.243","3","48.627","51.823","45.476","2.0999999999999996","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Chris Neria","26","16","72u","S4","16","13","","","4.262","1 Lap","5","267.45","5","49.48","50.93","47.112","3.5","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Rod Clinard","27","11","710t","S4 SM","23","8","","","4.348","1 Lap","5","281.645","3","49.566","50.841","44.737","3.5","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Jeffrey Neubert","28","17","27j","S4","28","17","","","5.700","4 Laps","2","124.147","2","50.918","49.491","40.597","1.4","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
