"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750069","Practice 2 - X30 Sr by Nash Motorsportz & CRG Nordam","Practice","2016-04-29 17:30:00 UTC","2016-04-29 17:38:28 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","322c","X30 S","5","5","","","","0","6","312.578","3","46.425","54.281","48.372","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Brandon Lemke","2","2","1","X30 S","1","1","","","0.071","2:07.397","9","439.975","6","46.496","54.198","51.548","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"David Ilavia","3","3","32t","X30 S","4","4","","","0.143","2:18.498","9","451.076","2","46.568","54.114","50.28","6.3","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Nicky Hays","4","4","151c","X30 S","6","","","","0.364","2:31.807","7","464.385","5","46.789","53.859","37.986","4.8999999999999995","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Anthony Sawyer","5","5","106c","X30 S","3","3","","","0.762","2:17.955","9","450.533","3","47.187","53.405","50.34","6.3","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Antonio de Lis","6","6","87c","X30 S","2","2","","","0.846","1:37.878","8","410.456","5","47.271","53.31","49.116","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Louie Pagano","7","7","1","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Jake Craig","8","8","2","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Matt Johnson","9","9","3x","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Michael Geringer","10","10","03j","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Kyle Kirkwood","11","11","09f","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Scott Saunders","12","12","9s","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Worawong Komarakul","13","13","14y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Austin Schulz","14","14","19s","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Stepanova Nekeel","15","15","22z","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Luke van Herwaarde","16","16","038a","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Braden Eves","17","17","41j","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Cody Kelleher","18","18","49y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Josh Sarchet","19","19","51x","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Lane Vacala","20","20","55j","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Alexander Kardashian","21","21","055h","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Elliot Finlayson","22","22","59j","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Robby Seward","23","23","63j","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"TJ Koyen","24","24","68j","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Nathan Adds","25","25","69t","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Matteo Vigano","26","26","74a","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Alfred Gagliardi","27","27","77a","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Nick Ramirez","28","28","83c","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Andre Nicastro","29","29","92a","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Phillippe Denes","30","30","98y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Charlie Jafari","31","31","099x","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Luke Selliken","32","32","103z","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Brandon Jarsocrak","33","33","108n","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Colby DuBato","34","34","115y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Pedro Goulart","35","35","119a","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Nathan Ratton","36","36","204t","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Zach Holden","37","37","222j","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Roger Ralston Jr.","38","38","301f","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Kartsport North America","365","9/15/16"
"Kyle Dupell","39","39","310z","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Brenden Baker","40","40","316t","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Christian Brooks","41","41","344c","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Ryan Norberg","42","42","348f","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Zach Pettinicchi","43","43","370y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Kellen Ritter","44","44","399r","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
