"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","   X30 Master by Parolin Racing Kart","1073750048","Heat 1 - X30 M by Parolin Racing Kart","Race","2016-04-30 18:40:00 UTC","2016-04-30 18:47:26 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine","Team/Shop","Engine Builder","Weight"
"Eduardo Dieter","1","1","110a","X30 M","2","2","","","","0","7","394.777","5","47.97","52.533","44.683","4.8999999999999995","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Derek Wang","2","2","888z","X30 M","1","1","","","0.341","0.341","7","395.118","3","47.928","52.579","44.645","4.8999999999999995","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"Nick Tucker","3","3","1","X30 M","3","3","","","0.479","0.479","7","395.256","2","48.037","52.46","44.629","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"John Crow","4","4","31c","X30 M","4","4","","","0.751","0.751","7","395.528","2","48.046","52.45","44.599","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Jamie Sieracki","5","5","16j","X30 M","5","5","","","1.004","1.004","7","395.781","2","48.082","52.41","44.57","4.8999999999999995","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Jason Vince","6","6","576y","X30 M","6","6","","","1.238","1.238","7","396.015","3","47.986","52.515","44.544","4.8999999999999995","0","Arrow","TJV Racing","405","1/19/17"
"Anthony Honeywell","7","7","76o","X30 M","8","8","","","1.410","1.41","7","396.187","5","48.018","52.48","44.524","4.8999999999999995","0","Praga","Tanda Racing","405","4/15/17"
"Cristian Vomir","8","8","328j","X30 M","7","7","","","2.098","2.098","7","396.875","5","48.144","52.343","44.447","4.8999999999999995","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Erik Jackson","9","9","86c","X30 M","10","10","","","2.986","2.986","7","397.763","3","48.191","52.292","44.348","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Brian Phillipsen","10","10","59b","X30 M","11","11","","","3.454","3.454","7","398.231","6","48.232","52.247","44.296","4.8999999999999995","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Tim Meyer","11","11","0x","X30 M","14","14","","","3.763","3.763","7","398.54","2","48.188","52.295","44.262","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Chris Giumarra","12","12","2","X30 M","9","9","","","3.981","3.981","7","398.758","3","48.245","52.233","44.237","4.8999999999999995","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Laurentiu Mardan","13","13","82j","X30 M","12","12","","","4.255","4.255","7","399.032","2","48.222","52.258","44.207","4.8999999999999995","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Scott Falcone","14","14","99d","X30 M","16","16","","","5.232","5.232","7","400.009","4","48.198","52.284","44.099","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","405","4/22/17"
"Jonathan Silva","15","15","55k","X30 M","13","13","","","5.427","5.427","7","400.204","2","48.386","52.081","44.078","4.8999999999999995","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Kevin Manning","16","16","23k","X30 M","18","18","","","6.018","6.018","7","400.795","4","48.337","52.134","44.013","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Phil Pignataro","17","17","05n","X30 M","15","15","","","6.350","6.35","7","401.127","2","48.363","52.106","43.976","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Vatche Tatikian","18","18","3","X30 M","19","19","","","6.722","6.722","7","401.499","3","48.371","52.097","43.935","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Travis Irving","19","19","52c","X30 M","20","20","","","7.904","7.904","7","402.681","2","48.456","52.006","43.806","4.8999999999999995","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Roman Padans","20","20","6j","X30 M","21","21","","","9.096","9.096","7","403.873","1","48.655","51.793","43.677","4.8999999999999995","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Mark Vargo","21","21","117c","X30 M","24","24","","","14.685","14.685","7","409.462","1","49.126","51.297","43.081","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Ric Baribeault","22","22","11t","X30 M","17","17","","","15.675","15.675","7","410.452","5","49.065","51.36","42.977","4.8999999999999995","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Graham Sims","23","23","13r","X30 M","25","25","","","28.838","28.838","7","423.615","4","49.63","50.776","41.642","4.8999999999999995","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Rob Brackett","24","24","29c","X30 M","22","22","","","DNF","5 Laps","2","163.95","1","49.14","51.282","30.741","1.4","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Kurtis Breeding","25","25","37k","X30 M","23","23","","","DNF","7 Laps","0","71.348","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Mario Barrios","26","26","011f","X30 M","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Racing","Black Racing Engines","405","8/14/16"
